FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,193,0,6,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,193,0,6,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,196,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,196,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,196,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,197,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,198,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,199,0,0,10,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,10,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,199,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
24-Sep-2023 06:00:01,199,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
25-Sep-2023 06:00:02,199,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
26-Sep-2023 06:00:01,200,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
28-Sep-2023 06:00:01,197,0,0,10,1,1,0,0,1,2,2,2,0,0,0,0
29-Sep-2023 06:00:02,188,0,0,10,14,1,0,0,14,15,2,2,0,0,0,0
30-Sep-2023 06:00:01,171,0,0,12,31,6,0,0,31,37,2,2,0,0,0,0
02-Oct-2023 06:00:01,170,0,0,13,31,6,0,0,31,37,2,2,0,0,0,0
03-Oct-2023 06:00:02,163,0,0,13,40,6,0,0,40,46,2,2,0,0,0,0
04-Oct-2023 06:00:01,163,0,0,13,40,7,0,0,40,47,2,2,0,0,0,0
05-Oct-2023 14:00:01,152,0,0,13,55,7,0,0,55,62,2,2,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,11,0,0,0,0,0,0,2,2,0,0,0,0
06-Oct-2023 06:00:01,163,0,0,13,40,7,0,0,40,47,2,2,0,0,0,0
06-Oct-2023 14:00:02,145,0,0,13,62,8,0,0,62,70,2,2,0,0,0,0
07-Oct-2023 06:00:01,144,0,0,13,62,8,0,0,62,70,2,2,0,0,0,0
08-Oct-2023 06:00:01,144,0,0,13,62,8,0,0,62,70,2,2,0,0,0,0
09-Oct-2023 06:00:02,136,0,0,13,71,8,0,0,71,79,2,2,0,0,0,0
10-Oct-2023 06:00:02,137,0,0,13,71,8,0,0,71,79,2,2,0,0,0,0
11-Oct-2023 06:00:01,133,0,0,13,74,8,0,0,74,82,2,2,0,0,0,0
12-Oct-2023 06:00:01,126,0,0,13,81,8,0,0,81,89,2,2,0,0,0,0
13-Oct-2023 06:00:02,121,1,0,13,88,8,0,0,88,96,2,2,0,1,0,0
14-Oct-2023 06:00:02,115,1,0,14,95,9,0,0,95,104,2,2,0,1,0,0
15-Oct-2023 06:00:01,115,1,0,14,95,9,0,0,95,104,2,2,0,1,0,0
