FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,11018,0,0,42,0,2,0,0,0,2,33,102,12,0,0,0
21-Jan-2024 14:00:02,11018,0,0,42,0,2,0,0,0,2,33,102,12,0,0,0
22-Jan-2024 21:48:11,11018,0,0,42,0,2,0,0,0,2,33,102,12,0,0,0
23-Jan-2024 06:00:02,11037,0,0,43,0,8,0,0,0,8,33,103,12,0,0,0
24-Jan-2024 06:00:01,11040,0,0,47,0,25,0,0,0,25,34,106,12,0,0,0
25-Jan-2024 06:00:01,11051,0,0,51,8,33,0,0,8,41,34,106,14,0,0,0
26-Jan-2024 06:00:02,11038,0,0,55,33,36,0,0,33,69,36,106,14,0,0,0
27-Jan-2024 06:00:01,10744,0,0,59,330,50,0,0,330,380,36,107,14,0,0,0
29-Jan-2024 06:00:01,10744,0,0,59,330,50,0,0,330,380,36,107,14,0,0,0
30-Jan-2024 06:00:01,10159,0,0,62,927,55,0,0,927,982,36,109,17,1,1,0
31-Jan-2024 06:00:01,9765,0,0,65,1225,63,0,0,1225,1288,36,110,18,1,1,0
01-Feb-2024 06:00:02,9409,0,0,67,1540,72,0,0,1540,1612,37,113,20,2,1,0
02-Feb-2024 06:00:01,9096,0,0,71,1806,89,0,0,1806,1895,37,113,20,2,2,0
03-Feb-2024 06:00:02,8792,0,0,76,2107,115,0,0,2107,2222,37,113,20,2,2,0
04-Feb-2024 06:00:02,8792,0,0,76,2107,115,0,0,2107,2222,37,113,20,2,2,0
05-Feb-2024 06:00:01,8792,0,0,76,2107,115,0,0,2107,2222,37,113,20,2,2,0
06-Feb-2024 06:00:02,8372,0,0,82,2537,132,0,0,2537,2669,37,114,22,2,4,0
07-Feb-2024 06:00:02,8357,0,0,87,2550,154,0,0,2550,2704,38,116,22,2,4,0
08-Feb-2024 06:00:01,8095,0,0,91,2825,166,0,0,2825,2991,39,116,23,2,8,0
09-Feb-2024 06:00:02,7945,0,0,94,2994,171,0,0,2994,3165,39,121,24,2,8,0
10-Feb-2024 06:00:01,7827,0,0,101,3116,185,0,0,3116,3301,39,121,24,3,9,0
11-Feb-2024 06:00:01,7827,0,0,101,3116,185,0,0,3116,3301,39,121,24,3,9,0
12-Feb-2024 06:00:01,7827,0,0,101,3116,185,0,0,3116,3301,39,121,24,3,9,0
13-Feb-2024 06:00:01,7564,1,0,119,3398,202,0,0,3398,3600,39,128,25,4,10,0
14-Feb-2024 06:00:02,7573,0,0,123,3411,210,0,0,3411,3621,39,128,25,5,10,0
15-Feb-2024 06:00:02,7452,0,0,125,3546,231,0,0,3546,3777,39,128,25,5,12,1
16-Feb-2024 06:00:02,7352,0,0,125,3645,259,0,0,3645,3904,39,129,25,6,12,3
17-Feb-2024 06:00:02,7239,0,1,126,3764,275,0,0,3764,4040,39,129,25,6,15,6
18-Feb-2024 06:00:02,7239,0,1,126,3764,275,0,0,3764,4040,39,129,25,6,15,6
19-Feb-2024 06:00:01,7239,0,1,126,3764,275,0,0,3764,4040,39,129,25,6,15,6
20-Feb-2024 06:00:01,7239,0,1,126,3764,275,0,0,3764,4040,39,129,25,6,15,6
21-Feb-2024 06:00:01,7052,0,1,126,3478,296,478,0,3956,4253,39,130,25,8,17,7
22-Feb-2024 06:00:01,7050,0,1,128,2859,335,1105,0,3964,4300,39,130,25,8,17,7
23-Feb-2024 06:00:02,6893,0,2,129,2450,366,1674,0,4124,4492,39,130,25,8,19,7
24-Feb-2024 06:00:03,6768,0,2,130,2204,383,2053,0,4257,4642,39,131,25,9,21,7
25-Feb-2024 06:00:01,6700,0,3,130,2270,491,2053,0,4323,4817,40,131,25,12,21,7
26-Feb-2024 06:00:01,6700,0,3,130,2270,491,2053,0,4323,4817,40,131,25,12,21,7
27-Feb-2024 06:00:02,6561,0,4,131,2402,578,2053,0,4455,5037,40,131,25,13,23,7
28-Feb-2024 06:00:02,6540,0,4,133,2096,669,2379,0,4475,5148,40,131,25,13,24,8
29-Feb-2024 06:00:01,6408,0,6,135,1444,769,3155,0,4599,5374,40,131,25,13,25,8
01-Mar-2024 06:00:02,6298,0,6,139,866,896,3835,0,4701,5603,40,131,25,13,25,8
02-Mar-2024 06:00:02,6207,0,7,144,411,1088,4375,0,4786,5881,41,132,25,14,26,8
03-Mar-2024 06:00:02,6099,0,8,146,634,1390,4256,0,4890,6288,42,133,25,15,27,8
04-Mar-2024 06:00:01,6099,0,8,146,634,1390,4256,0,4890,6288,42,133,25,15,27,8
05-Mar-2024 06:00:01,5876,0,8,146,258,1390,4849,0,5107,6505,42,133,25,16,29,8
06-Mar-2024 06:00:01,5813,0,8,146,36,1390,5134,0,5170,6568,42,133,25,16,29,8
07-Mar-2024 06:00:01,5570,0,8,146,277,1390,5134,0,5411,6809,42,133,25,16,30,8
08-Mar-2024 06:00:02,5349,0,8,146,255,1390,5376,0,5631,7029,42,133,25,17,32,8
09-Mar-2024 06:00:01,5300,0,8,146,33,1390,5603,0,5636,7034,42,133,25,17,32,8
10-Mar-2024 06:00:02,5300,0,8,146,33,1390,5603,0,5636,7034,42,133,25,17,32,8
11-Mar-2024 06:00:01,5300,0,8,146,33,1390,5603,0,5636,7034,42,133,25,17,32,8
