FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,3,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,3,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,3,20,0,0,0,20,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,3,23,0,0,0,23,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,3,23,0,0,0,23,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,3,23,0,0,0,23,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,3,23,0,0,0,23,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,3,23,0,0,0,23,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,3,29,0,0,0,29,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,3,30,0,0,0,30,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,3,30,0,0,0,30,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,3,34,0,0,0,34,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,3,34,0,0,0,34,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,3,34,0,0,0,34,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,3,35,0,0,0,35,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,3,35,0,0,0,35,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,3,35,0,0,0,35,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,3,35,0,0,0,35,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,3,36,0,0,0,36,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,3,36,0,0,0,36,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,3,36,0,0,0,36,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,3,36,0,0,0,36,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,3,38,0,0,0,38,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,3,38,0,0,0,38,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,3,38,0,0,0,38,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,3,41,0,0,0,41,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,3,41,0,0,0,41,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,3,41,0,0,0,41,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,3,42,1,0,0,42,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,3,30,1,12,0,42,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,3,7,1,35,0,42,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,3,1,1,42,0,43,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,3,1,2,42,0,43,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,3,1,4,42,0,43,47,0,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,3,0,4,43,0,43,47,0,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,3,1,4,43,0,44,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,3,1,4,43,0,44,48,0,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,3,3,4,43,0,46,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,3,4,4,43,0,47,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,3,4,4,43,0,47,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,3,4,4,43,0,47,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,3,4,4,43,0,47,51,0,0,0,0,0,0
