FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,58,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,0,58,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,26,8,0,0,26,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,29,10,0,0,29,39,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,29,10,0,0,29,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,1,11,29,0,30,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,3,11,29,0,32,43,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,3,17,29,0,32,49,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,0,5,17,29,0,34,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,5,17,29,0,34,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,5,17,29,0,34,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,5,17,29,0,34,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,6,17,29,0,35,52,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,6,17,29,0,35,52,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,6,17,29,0,35,52,0,0,0,0,0,0
