FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,44,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,44,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,44,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,4,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,4,1,10,0,0,1,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,4,9,24,0,0,9,33,0,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,4,9,24,0,0,9,33,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,4,11,29,0,0,11,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,4,13,31,0,0,13,44,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,4,14,33,0,0,14,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,45,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
