FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,1,5,0,0,0,5,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,1,6,0,0,0,6,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,1,6,0,0,0,6,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,1,13,0,0,0,13,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,1,13,0,0,0,13,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,1,19,0,0,0,19,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,1,20,0,0,0,20,20,1,0,0,1,0,0
03-Feb-2024 06:00:02,74,0,0,1,20,1,0,0,20,21,1,0,0,1,0,0
04-Feb-2024 06:00:02,74,0,0,1,20,1,0,0,20,21,1,0,0,1,0,0
05-Feb-2024 06:00:01,74,0,0,1,20,1,0,0,20,21,1,0,0,1,0,0
06-Feb-2024 06:00:02,74,0,0,1,20,1,0,0,20,21,1,0,0,1,0,0
07-Feb-2024 06:00:02,71,0,0,1,23,1,0,0,23,24,1,0,0,1,0,0
08-Feb-2024 06:00:01,70,0,0,1,24,1,0,0,24,25,1,0,0,1,0,0
09-Feb-2024 06:00:02,70,0,0,1,24,1,0,0,24,25,1,0,0,1,0,0
10-Feb-2024 06:00:01,70,0,0,1,24,1,0,0,24,25,1,0,0,1,0,0
11-Feb-2024 06:00:01,70,0,0,1,24,1,0,0,24,25,1,0,0,1,0,0
12-Feb-2024 06:00:01,70,0,0,1,24,1,0,0,24,25,1,0,0,1,0,0
13-Feb-2024 06:00:01,70,0,0,1,24,1,0,0,24,25,1,0,0,1,0,0
14-Feb-2024 06:00:02,67,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
15-Feb-2024 06:00:02,67,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
16-Feb-2024 06:00:02,67,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
17-Feb-2024 06:00:02,68,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
18-Feb-2024 06:00:02,68,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
19-Feb-2024 06:00:01,68,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
20-Feb-2024 06:00:01,68,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
21-Feb-2024 06:00:01,68,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
22-Feb-2024 06:00:01,68,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
23-Feb-2024 06:00:02,68,0,0,1,27,1,0,0,27,28,1,0,0,1,0,0
24-Feb-2024 06:00:03,66,0,0,1,29,1,0,0,29,30,1,0,0,1,0,0
25-Feb-2024 06:00:01,66,0,0,1,29,1,0,0,29,30,1,0,0,1,0,0
26-Feb-2024 06:00:01,66,0,0,1,29,1,0,0,29,30,1,0,0,1,0,0
27-Feb-2024 06:00:02,60,0,0,1,35,2,0,0,35,37,1,0,0,1,0,0
28-Feb-2024 06:00:02,60,0,0,1,19,3,16,0,35,38,1,0,0,1,0,0
29-Feb-2024 06:00:01,60,0,0,1,9,3,26,0,35,38,1,0,0,1,0,0
01-Mar-2024 06:00:02,60,0,0,1,0,4,35,0,35,39,1,0,0,1,0,0
02-Mar-2024 06:00:02,57,0,0,1,3,4,35,0,38,42,1,0,0,1,0,0
03-Mar-2024 06:00:02,57,0,0,1,3,5,35,0,38,43,1,0,0,1,0,0
04-Mar-2024 06:00:01,57,0,0,1,3,5,35,0,38,43,1,0,0,1,0,0
05-Mar-2024 06:00:01,56,0,0,1,4,5,35,0,39,44,1,0,0,1,0,0
06-Mar-2024 06:00:01,56,0,0,1,4,5,35,0,39,44,1,0,0,1,0,0
07-Mar-2024 06:00:01,56,0,0,1,4,5,35,0,39,44,1,0,0,1,0,0
08-Mar-2024 06:00:02,54,0,0,1,6,5,35,0,41,46,1,0,0,1,0,0
09-Mar-2024 06:00:01,53,0,0,1,6,5,35,0,41,46,1,0,0,1,0,0
10-Mar-2024 06:00:02,53,0,0,1,6,5,35,0,41,46,1,0,0,1,0,0
11-Mar-2024 06:00:01,53,0,0,1,6,5,35,0,41,46,1,0,0,1,0,0
