FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,150,0,15,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,152,0,15,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,153,0,15,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,153,0,15,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,2091,0,15,0,0,0,0,0,0,12,9,0,0,0,0
19-Sep-2023 06:00:01,0,2108,0,16,0,0,0,0,0,0,12,9,0,0,0,0
20-Sep-2023 06:00:01,0,2108,0,17,0,0,0,0,0,0,12,9,0,0,0,0
21-Sep-2023 06:00:02,0,2120,0,17,0,0,0,0,0,0,12,9,0,0,0,0
22-Sep-2023 06:00:01,2108,11,0,18,0,0,0,0,0,0,12,9,0,0,0,0
23-Sep-2023 06:00:01,2135,0,0,18,0,99,0,0,0,99,12,9,0,0,0,0
24-Sep-2023 06:00:01,2135,0,0,18,0,99,0,0,0,99,12,9,0,0,0,0
25-Sep-2023 06:00:02,2135,0,0,18,0,99,0,0,0,99,12,9,0,0,0,0
26-Sep-2023 06:00:01,2145,0,0,18,0,171,0,0,0,171,12,9,0,0,0,0
27-Sep-2023 06:00:01,2131,0,0,36,0,241,0,0,0,241,12,9,0,0,0,0
28-Sep-2023 06:00:01,2126,0,0,46,3,319,0,0,3,322,13,9,0,1,0,0
29-Sep-2023 06:00:02,2011,0,0,46,107,361,0,0,107,468,13,10,0,1,0,0
30-Sep-2023 06:00:01,1860,0,0,48,255,415,0,0,255,670,13,9,0,1,0,0
02-Oct-2023 06:00:01,1860,0,0,48,255,415,0,0,255,670,13,9,0,1,0,0
03-Oct-2023 06:00:02,1750,0,0,51,358,468,0,0,358,826,13,9,0,1,0,0
04-Oct-2023 06:00:01,1662,0,0,51,462,527,0,0,462,989,14,9,0,1,0,0
05-Oct-2023 14:00:01,1599,0,0,52,527,527,0,0,527,1054,16,9,0,1,0,0
05-Oct-2023 22:00:01,2131,0,0,36,0,241,0,0,0,241,12,9,0,0,0,0
06-Oct-2023 06:00:01,1662,0,0,51,462,527,0,0,462,989,14,9,0,1,0,0
06-Oct-2023 14:00:02,1524,0,0,53,612,632,0,0,612,1244,17,9,0,2,0,0
07-Oct-2023 06:00:01,1470,0,0,55,666,702,0,0,666,1368,17,10,0,2,0,0
08-Oct-2023 06:00:01,1470,0,0,55,666,702,0,0,666,1368,17,10,0,2,0,0
09-Oct-2023 06:00:02,1470,0,0,55,666,702,0,0,666,1368,17,10,0,2,0,0
10-Oct-2023 06:00:02,1470,0,0,55,666,702,0,0,666,1368,17,10,0,2,0,0
11-Oct-2023 06:00:01,1401,0,0,55,752,791,0,0,752,1543,17,10,0,3,0,0
12-Oct-2023 06:00:01,1393,0,0,59,767,862,0,0,767,1629,17,10,0,4,0,0
13-Oct-2023 06:00:02,1321,0,0,63,839,955,0,0,839,1794,17,11,0,4,0,0
14-Oct-2023 06:00:02,1257,0,0,65,905,1060,0,0,905,1965,17,11,0,4,0,0
15-Oct-2023 06:00:01,1257,0,0,65,905,1060,0,0,905,1965,17,11,0,4,0,0
16-Oct-2023 06:00:01,1257,0,0,65,905,1060,0,0,905,1965,17,11,0,4,0,0
17-Oct-2023 06:00:01,1177,0,0,65,996,1163,0,0,996,2159,17,11,0,4,0,0
18-Oct-2023 06:00:02,1160,0,0,67,1011,1261,0,0,1011,2272,17,11,0,4,0,0
19-Oct-2023 06:00:01,1132,0,0,76,1069,1362,0,0,1069,2431,16,13,0,4,1,0
20-Oct-2023 06:00:01,1094,0,0,76,1123,1473,0,0,1123,2596,18,13,0,4,1,0
21-Oct-2023 06:00:02,1100,0,0,76,1127,1594,0,0,1127,2721,18,13,0,4,1,0
