FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1494,0,0,3,0,7,0,0,0,7,7,9,0,0,0,0
21-Jan-2024 14:05:02,1494,0,0,3,0,7,0,0,0,7,7,9,0,0,0,0
22-Jan-2024 21:45:58,1494,0,0,3,0,7,0,0,0,7,7,9,0,0,0,0
23-Jan-2024 06:00:02,1502,0,0,3,0,13,0,0,0,13,7,9,0,0,0,0
24-Jan-2024 06:00:01,1504,0,0,5,0,17,0,0,0,17,7,9,0,0,0,0
25-Jan-2024 06:00:01,1510,0,0,6,0,24,0,0,0,24,6,9,0,0,0,0
26-Jan-2024 06:00:02,1514,0,0,7,0,32,0,0,0,32,6,9,0,0,0,0
27-Jan-2024 06:00:01,1518,0,0,10,0,34,0,0,0,34,6,9,0,0,0,0
29-Jan-2024 06:00:01,1518,0,0,10,0,34,0,0,0,34,6,9,0,0,0,0
30-Jan-2024 06:00:01,1361,0,0,10,159,36,0,0,159,195,6,9,0,0,0,0
31-Jan-2024 06:00:01,1301,0,0,10,214,38,0,0,214,252,6,9,0,0,0,0
01-Feb-2024 06:00:02,1234,0,0,11,280,43,0,0,280,323,6,9,0,0,0,0
02-Feb-2024 06:00:01,1141,0,0,13,370,45,0,0,370,415,6,9,0,0,0,0
03-Feb-2024 06:00:02,1115,0,0,13,402,49,0,0,402,451,6,9,0,0,0,0
04-Feb-2024 06:00:02,1115,0,0,13,402,49,0,0,402,451,6,9,0,0,0,0
05-Feb-2024 06:00:01,1115,0,0,13,402,49,0,0,402,451,6,9,0,0,0,0
06-Feb-2024 06:00:02,1044,0,0,13,473,50,0,0,473,523,6,9,0,1,0,0
07-Feb-2024 06:00:02,1038,0,0,13,476,55,0,0,476,531,6,10,0,1,0,0
08-Feb-2024 06:00:01,996,0,0,13,518,60,0,0,518,578,6,10,0,1,0,0
09-Feb-2024 06:00:02,963,0,0,15,555,64,0,0,555,619,6,10,0,1,0,0
10-Feb-2024 06:00:01,948,0,0,15,570,66,0,0,570,636,7,10,0,1,1,0
11-Feb-2024 06:00:01,948,0,0,15,570,66,0,0,570,636,7,10,0,1,1,0
12-Feb-2024 06:00:01,948,0,0,15,570,66,0,0,570,636,7,10,0,1,1,0
13-Feb-2024 06:00:01,912,0,0,18,610,71,0,0,610,681,10,10,0,3,1,0
14-Feb-2024 06:00:02,908,0,0,18,83,74,539,0,622,696,10,10,0,3,2,0
15-Feb-2024 06:00:02,868,0,0,20,125,82,539,0,664,746,10,10,0,3,2,0
16-Feb-2024 06:00:02,840,0,0,20,139,88,552,0,691,779,10,10,0,3,2,0
17-Feb-2024 06:00:02,820,0,0,22,162,95,552,0,714,809,10,10,0,4,2,0
18-Feb-2024 06:00:02,820,0,0,22,162,95,552,0,714,809,10,10,0,4,2,0
19-Feb-2024 06:00:01,820,0,0,22,162,95,552,0,714,809,10,10,0,4,2,0
20-Feb-2024 06:00:01,821,0,0,22,162,95,552,0,714,809,10,10,0,4,2,0
21-Feb-2024 06:00:01,828,0,0,22,164,101,552,0,716,817,10,11,0,4,2,0
22-Feb-2024 06:00:01,807,0,0,22,186,112,552,0,738,850,10,11,0,4,2,0
23-Feb-2024 06:00:02,777,0,0,22,140,121,633,0,773,894,10,11,0,4,2,0
24-Feb-2024 06:00:03,763,0,0,22,156,132,633,0,789,921,10,11,0,5,2,0
25-Feb-2024 06:00:01,763,0,0,22,155,222,633,0,788,1010,10,11,0,5,2,0
26-Feb-2024 06:00:01,763,0,0,22,155,222,633,0,788,1010,10,11,0,5,2,0
27-Feb-2024 06:00:02,713,0,0,23,203,313,633,0,836,1149,11,11,0,6,3,0
28-Feb-2024 06:00:02,710,0,0,23,97,412,739,0,836,1248,11,11,0,6,3,0
29-Feb-2024 06:00:01,671,0,0,23,133,541,739,0,872,1413,12,11,0,7,3,0
01-Mar-2024 06:00:02,647,0,0,24,20,706,874,0,894,1600,13,11,0,8,3,0
02-Mar-2024 06:00:02,623,0,0,24,44,933,874,0,918,1851,14,11,0,9,4,0
03-Mar-2024 06:00:02,617,0,0,24,50,1214,874,0,924,2138,15,11,0,10,4,0
04-Mar-2024 06:00:01,617,0,0,24,50,1214,874,0,924,2138,15,11,0,10,4,0
05-Mar-2024 06:00:01,598,0,0,24,68,1214,874,0,942,2156,15,11,0,10,4,0
06-Mar-2024 06:00:01,574,0,0,24,95,1214,874,0,969,2183,15,11,0,10,4,0
07-Mar-2024 06:00:01,515,0,0,24,154,1214,874,0,1028,2242,15,11,0,10,4,0
08-Mar-2024 06:00:02,509,0,0,24,158,1214,874,0,1032,2246,15,11,0,10,4,0
09-Mar-2024 06:00:01,495,0,0,24,174,1214,874,0,1048,2262,15,11,0,11,4,0
10-Mar-2024 06:00:02,495,0,0,24,174,1214,874,0,1048,2262,15,11,0,11,4,0
11-Mar-2024 06:00:01,495,0,0,24,174,1214,874,0,1048,2262,15,11,0,11,4,0
