FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,111,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,109,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
25-Jan-2024 06:00:01,109,0,0,1,0,7,0,0,0,7,2,0,0,0,0,0
26-Jan-2024 06:00:02,109,0,0,1,0,7,0,0,0,7,2,0,0,0,0,0
27-Jan-2024 06:00:01,110,0,0,1,0,7,0,0,0,7,2,0,0,0,0,0
29-Jan-2024 06:00:01,110,0,0,1,0,7,0,0,0,7,2,0,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,1,9,7,0,0,9,16,2,0,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,1,25,7,0,0,25,32,2,0,0,1,0,0
01-Feb-2024 06:00:02,85,0,0,1,25,9,0,0,25,34,2,0,0,1,0,0
02-Feb-2024 06:00:01,80,0,0,1,30,9,0,0,30,39,2,0,0,1,0,0
03-Feb-2024 06:00:02,76,0,0,1,34,9,0,0,34,43,2,0,0,1,0,0
04-Feb-2024 06:00:02,76,0,0,1,34,9,0,0,34,43,2,0,0,1,0,0
05-Feb-2024 06:00:01,76,0,0,1,34,9,0,0,34,43,2,0,0,1,0,0
06-Feb-2024 06:00:02,74,0,0,1,36,9,0,0,36,45,2,0,0,1,0,0
07-Feb-2024 06:00:02,75,0,0,2,36,9,0,0,36,45,2,0,0,1,0,0
08-Feb-2024 06:00:01,70,0,0,2,40,10,0,0,40,50,2,0,0,1,0,0
09-Feb-2024 06:00:02,66,0,0,2,44,11,0,0,44,55,2,0,0,1,0,0
10-Feb-2024 06:00:01,64,0,0,2,45,12,0,0,45,57,2,0,0,1,0,0
11-Feb-2024 06:00:01,64,0,0,2,45,12,0,0,45,57,2,0,0,1,0,0
12-Feb-2024 06:00:01,64,0,0,2,45,12,0,0,45,57,2,0,0,1,0,0
13-Feb-2024 06:00:01,64,0,0,2,45,15,0,0,45,60,2,0,0,1,0,0
14-Feb-2024 06:00:02,62,0,0,2,47,15,0,0,47,62,2,0,0,1,0,0
15-Feb-2024 06:00:02,60,0,0,2,49,15,0,0,49,64,2,0,0,1,0,0
16-Feb-2024 06:00:02,60,0,0,2,49,15,0,0,49,64,2,0,0,1,0,0
17-Feb-2024 06:00:02,60,0,0,2,49,15,0,0,49,64,2,0,0,1,0,0
18-Feb-2024 06:00:02,60,0,0,2,49,15,0,0,49,64,2,0,0,1,0,0
19-Feb-2024 06:00:01,60,0,0,2,49,15,0,0,49,64,2,0,0,1,0,0
20-Feb-2024 06:00:01,60,0,0,2,49,15,0,0,49,64,2,0,0,1,0,0
21-Feb-2024 06:00:01,60,0,0,2,50,17,0,0,50,67,2,0,0,1,0,0
22-Feb-2024 06:00:01,59,0,0,2,51,17,0,0,51,68,2,0,0,1,0,0
23-Feb-2024 06:00:02,60,0,0,2,51,17,0,0,51,68,2,0,0,1,0,0
24-Feb-2024 06:00:03,58,0,0,2,53,18,0,0,53,71,2,0,0,1,0,0
25-Feb-2024 06:00:01,58,0,0,2,53,18,0,0,53,71,2,0,0,1,0,0
26-Feb-2024 06:00:01,58,0,0,2,53,18,0,0,53,71,2,0,0,1,0,0
27-Feb-2024 06:00:02,58,0,0,2,53,18,0,0,53,71,2,0,0,1,0,0
28-Feb-2024 06:00:02,58,0,0,2,53,19,0,0,53,72,2,0,0,1,0,0
29-Feb-2024 06:00:01,55,0,0,2,7,21,49,0,56,77,2,0,0,1,0,0
01-Mar-2024 06:00:02,53,0,0,2,9,22,49,0,58,80,2,0,0,1,0,0
02-Mar-2024 06:00:02,51,0,0,2,11,31,49,0,60,91,2,0,0,1,0,0
03-Mar-2024 06:00:02,51,0,0,2,2,31,58,0,60,91,2,0,0,1,0,0
04-Mar-2024 06:00:01,51,0,0,2,2,31,58,0,60,91,2,0,0,1,0,0
05-Mar-2024 06:00:01,51,0,0,2,2,31,58,0,60,91,2,0,0,1,0,0
06-Mar-2024 06:00:01,47,0,0,2,6,31,58,0,64,95,2,0,0,1,0,0
07-Mar-2024 06:00:01,42,0,0,2,11,31,58,0,69,100,2,0,0,1,0,0
08-Mar-2024 06:00:02,40,0,0,2,13,31,58,0,71,102,2,0,0,1,0,0
09-Mar-2024 06:00:01,40,0,0,2,13,31,58,0,71,102,2,0,0,1,0,0
10-Mar-2024 06:00:02,40,0,0,2,13,31,58,0,71,102,2,0,0,1,0,0
11-Mar-2024 06:00:01,40,0,0,2,13,31,58,0,71,102,2,0,0,1,0,0
