FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,215,0,7,0,0,0,0,0,0,1,10,0,0,0,0
15-Sep-2023 06:00:01,0,215,0,8,0,0,0,0,0,0,1,11,0,0,0,0
16-Sep-2023 06:00:01,215,0,0,8,0,0,0,0,0,0,1,11,0,0,0,0
17-Sep-2023 06:00:02,215,0,0,8,0,0,0,0,0,0,1,11,0,0,0,0
18-Sep-2023 06:00:01,215,0,0,8,0,0,0,0,0,0,1,11,0,0,0,0
19-Sep-2023 06:00:01,216,0,0,9,0,0,0,0,0,0,1,11,0,0,0,0
20-Sep-2023 06:00:01,217,0,0,9,0,0,0,0,0,0,1,11,0,0,0,0
21-Sep-2023 06:00:02,219,0,0,11,0,0,0,0,0,0,1,12,0,0,0,0
22-Sep-2023 06:00:01,220,0,0,11,0,0,0,0,0,0,1,12,0,0,0,0
23-Sep-2023 06:00:01,222,0,0,11,0,1,0,0,0,1,1,12,0,0,0,0
24-Sep-2023 06:00:01,222,0,0,11,0,2,0,0,0,2,1,12,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,11,0,2,0,0,0,2,1,12,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,11,0,2,0,0,0,2,1,12,0,0,0,0
27-Sep-2023 06:00:01,221,0,0,12,0,2,0,0,0,2,1,12,0,0,0,0
28-Sep-2023 06:00:01,222,0,0,12,0,2,0,0,0,2,1,12,0,0,0,0
29-Sep-2023 06:00:02,228,0,0,12,0,2,0,0,0,2,1,12,0,0,0,0
30-Sep-2023 06:00:01,227,0,0,12,0,4,0,0,0,4,1,12,0,0,0,0
02-Oct-2023 06:00:01,227,0,0,12,0,4,0,0,0,4,1,12,0,0,0,0
03-Oct-2023 06:00:02,228,0,0,12,0,4,0,0,0,4,1,12,0,0,0,0
04-Oct-2023 06:00:01,222,0,0,12,0,5,7,0,7,12,1,12,0,0,0,0
05-Oct-2023 14:00:01,218,0,0,12,0,5,11,0,11,16,1,12,0,0,0,0
05-Oct-2023 22:00:01,221,0,0,12,0,2,0,0,0,2,1,12,0,0,0,0
06-Oct-2023 06:00:01,222,0,0,12,0,5,7,0,7,12,1,12,0,0,0,0
06-Oct-2023 14:00:02,218,0,0,12,0,6,11,0,11,17,1,12,0,0,0,0
07-Oct-2023 06:00:01,216,0,0,12,0,6,12,0,12,18,1,12,0,0,0,0
08-Oct-2023 06:00:01,216,0,0,12,0,6,12,0,12,18,1,12,0,0,0,0
09-Oct-2023 06:00:02,216,0,0,12,0,6,12,0,12,18,1,12,0,0,0,0
10-Oct-2023 06:00:02,206,0,0,13,0,8,24,0,24,32,1,12,0,0,0,0
11-Oct-2023 06:00:01,205,0,0,13,0,10,25,0,25,35,1,12,0,0,0,0
12-Oct-2023 06:00:01,202,0,0,13,0,10,31,0,31,41,1,12,0,0,1,0
13-Oct-2023 06:00:02,199,0,0,13,0,14,36,0,36,50,1,12,0,0,2,0
14-Oct-2023 06:00:02,189,0,0,13,0,19,47,0,47,66,1,12,0,0,2,0
15-Oct-2023 06:00:01,189,0,0,13,0,19,47,0,47,66,1,12,0,0,2,0
16-Oct-2023 06:00:01,189,0,0,13,0,19,47,0,47,66,1,12,0,0,2,0
17-Oct-2023 06:00:01,191,0,0,14,1,21,51,0,52,73,1,13,0,0,3,0
18-Oct-2023 06:00:02,184,0,0,14,1,23,60,0,61,84,2,13,0,0,3,0
19-Oct-2023 06:00:01,185,0,0,14,1,25,63,0,64,89,3,13,0,0,3,0
20-Oct-2023 06:00:01,183,0,0,15,1,29,63,0,64,93,3,14,0,0,4,0
21-Oct-2023 06:00:02,171,0,0,15,1,29,75,0,76,105,3,14,0,0,4,0
22-Oct-2023 06:00:02,171,0,0,15,1,29,75,0,76,105,3,14,0,0,4,0
23-Oct-2023 06:00:01,171,0,0,15,1,29,75,0,76,105,3,14,0,0,4,0
24-Oct-2023 06:00:01,177,0,0,17,1,32,76,0,77,109,3,14,0,0,4,0
25-Oct-2023 06:00:01,176,0,0,17,1,32,79,0,80,112,3,14,0,0,4,0
26-Oct-2023 06:00:02,176,0,0,17,1,33,79,0,80,113,3,14,0,0,4,0
27-Oct-2023 06:00:01,178,0,0,17,1,48,79,0,80,128,3,14,0,0,4,0
28-Oct-2023 06:00:01,163,0,0,17,0,83,95,0,95,178,3,14,0,0,5,0
29-Oct-2023 06:00:01,161,0,0,19,0,130,95,0,95,225,4,14,0,1,5,0
30-Oct-2023 06:00:02,161,0,0,19,0,150,95,0,95,245,4,14,0,1,5,0
31-Oct-2023 06:00:01,158,0,0,20,0,188,97,0,97,285,4,14,0,1,5,0
01-Nov-2023 06:00:01,147,0,0,20,0,208,108,0,108,316,4,14,0,2,5,0
02-Nov-2023 06:00:01,136,0,0,20,0,230,119,0,119,349,5,14,0,3,6,0
03-Nov-2023 06:00:01,135,0,0,21,0,270,119,0,119,389,5,14,0,3,6,0
04-Nov-2023 06:00:01,120,0,0,21,0,308,134,0,134,442,5,14,0,3,6,0
05-Nov-2023 06:00:01,117,0,1,21,0,368,137,0,137,506,5,14,0,3,6,0
06-Nov-2023 06:00:01,117,0,2,21,0,368,137,0,137,507,5,14,0,3,6,0
07-Nov-2023 06:00:01,109,0,2,21,0,368,145,0,145,515,5,14,0,3,6,0
08-Nov-2023 06:00:01,97,0,2,21,0,368,157,0,157,527,5,14,0,3,6,0
09-Nov-2023 06:00:02,90,0,2,21,0,368,164,0,164,534,5,14,0,4,6,0
10-Nov-2023 06:00:01,76,0,2,21,0,368,178,0,178,548,5,14,0,4,6,0
11-Nov-2023 06:00:01,69,0,2,21,0,368,185,0,185,555,5,14,0,4,6,0
12-Nov-2023 06:00:01,68,0,2,21,0,368,185,0,185,555,5,14,0,4,6,0
13-Nov-2023 06:00:01,68,0,2,21,0,368,185,0,185,555,5,14,0,4,6,0
