FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,20,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,131,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,130,0,0,4,0,3,0,0,0,3,0,3,0,0,0,0
25-Sep-2023 06:00:02,130,0,0,4,0,3,0,0,0,3,0,3,0,0,0,0
26-Sep-2023 06:00:01,132,0,0,6,0,3,0,0,0,3,0,3,0,0,0,0
27-Sep-2023 06:00:01,132,0,0,7,0,7,0,0,0,7,0,3,0,0,0,0
28-Sep-2023 06:00:01,134,0,0,7,0,7,0,0,0,7,0,3,0,0,0,0
29-Sep-2023 06:00:02,134,0,0,7,0,11,0,0,0,11,0,3,0,0,0,0
30-Sep-2023 06:00:01,136,0,0,7,0,15,0,0,0,15,0,3,0,0,0,0
02-Oct-2023 06:00:01,136,0,0,7,0,15,0,0,0,15,0,3,0,0,0,0
03-Oct-2023 06:00:02,136,0,0,7,0,19,0,0,0,19,0,3,0,0,0,0
04-Oct-2023 06:00:01,135,0,0,7,0,22,2,0,2,24,0,3,0,0,0,0
05-Oct-2023 14:00:01,131,0,0,7,0,22,6,0,6,28,0,3,0,0,0,0
05-Oct-2023 22:00:01,132,0,0,7,0,7,0,0,0,7,0,3,0,0,0,0
06-Oct-2023 06:00:01,135,0,0,7,0,22,2,0,2,24,0,3,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,7,0,31,17,0,17,48,0,3,0,0,0,0
07-Oct-2023 06:00:01,118,0,0,7,0,34,19,0,19,53,0,3,0,0,0,0
08-Oct-2023 06:00:01,118,0,0,7,0,34,19,0,19,53,0,3,0,0,0,0
09-Oct-2023 06:00:02,118,0,0,7,0,34,19,0,19,53,0,3,0,0,0,0
10-Oct-2023 06:00:02,119,0,0,7,0,34,19,0,19,53,0,3,0,0,0,0
11-Oct-2023 06:00:01,118,0,0,6,0,39,21,0,21,60,0,3,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,6,0,39,31,0,31,70,0,3,0,0,0,0
13-Oct-2023 06:00:02,110,0,0,6,0,41,31,0,31,72,0,3,0,0,0,0
14-Oct-2023 06:00:02,110,0,0,6,0,50,31,0,31,81,0,3,0,0,0,0
15-Oct-2023 06:00:01,112,0,0,6,0,50,31,0,31,81,0,3,0,0,0,0
16-Oct-2023 06:00:01,112,0,0,6,0,50,31,0,31,81,0,3,0,0,0,0
17-Oct-2023 06:00:01,113,0,0,6,0,62,31,0,31,93,0,3,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,6,1,67,40,0,41,108,0,3,0,0,0,0
19-Oct-2023 06:00:01,102,0,0,6,1,67,44,0,45,112,0,3,0,0,0,0
20-Oct-2023 06:00:01,93,0,0,6,1,67,53,0,54,121,0,3,0,0,0,0
21-Oct-2023 06:00:02,92,0,0,6,1,79,53,0,54,133,0,3,0,0,0,0
22-Oct-2023 06:00:02,92,0,0,6,1,79,53,0,54,133,0,3,0,0,0,0
23-Oct-2023 06:00:01,92,0,0,6,1,79,53,0,54,133,0,3,0,0,0,0
24-Oct-2023 06:00:01,72,0,0,6,1,95,73,0,74,169,0,3,0,0,0,0
25-Oct-2023 06:00:01,68,0,0,6,1,98,78,0,79,177,0,3,0,0,0,0
26-Oct-2023 06:00:02,66,0,0,6,1,103,79,0,80,183,0,3,0,0,0,0
27-Oct-2023 06:00:01,59,0,0,6,1,107,86,0,87,194,0,3,0,0,0,0
28-Oct-2023 06:00:01,59,0,0,6,1,116,87,0,88,204,0,3,0,0,0,0
29-Oct-2023 06:00:01,60,0,0,6,0,125,88,0,88,213,0,3,0,0,0,0
30-Oct-2023 06:00:02,60,0,0,6,0,125,88,0,88,213,0,3,0,0,0,0
31-Oct-2023 06:00:01,60,0,0,6,0,133,88,0,88,221,0,3,0,0,0,0
01-Nov-2023 06:00:01,60,0,1,6,0,144,90,0,90,235,0,3,0,0,0,0
02-Nov-2023 06:00:01,59,0,1,6,0,156,92,0,92,249,0,3,0,0,0,0
03-Nov-2023 06:00:01,57,0,1,6,0,171,93,0,93,265,0,3,0,0,0,0
04-Nov-2023 06:00:01,53,0,2,6,0,194,97,0,97,293,0,3,0,0,0,0
05-Nov-2023 06:00:01,53,0,2,6,0,222,97,0,97,321,0,3,0,0,0,0
06-Nov-2023 06:00:01,53,0,2,6,0,222,97,0,97,321,0,3,0,0,0,0
07-Nov-2023 06:00:01,53,0,2,6,0,222,97,0,97,321,0,3,0,0,0,0
08-Nov-2023 06:00:01,50,0,2,6,0,222,100,0,100,324,0,3,0,0,0,0
09-Nov-2023 06:00:02,47,0,2,6,0,222,103,0,103,327,0,3,0,0,0,0
10-Nov-2023 06:00:01,39,0,2,6,0,222,110,0,110,334,0,3,0,0,0,0
11-Nov-2023 06:00:01,30,0,2,6,0,222,119,0,119,343,0,3,0,0,0,0
12-Nov-2023 06:00:01,30,0,2,6,0,222,119,0,119,343,0,3,0,0,0,0
13-Nov-2023 06:00:01,30,0,2,6,0,222,119,0,119,343,0,3,0,0,0,0
