FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
21-Jan-2024 14:00:02,114,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
22-Jan-2024 21:48:11,114,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
23-Jan-2024 06:00:02,114,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
25-Jan-2024 06:00:01,114,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
26-Jan-2024 06:00:02,114,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
27-Jan-2024 06:00:01,98,0,0,0,15,0,0,0,15,15,0,2,1,0,0,0
29-Jan-2024 06:00:01,98,0,0,0,15,0,0,0,15,15,0,2,1,0,0,0
30-Jan-2024 06:00:01,94,0,0,0,19,0,0,0,19,19,0,2,1,0,0,0
31-Jan-2024 06:00:01,89,0,0,0,24,0,0,0,24,24,0,2,1,0,0,0
01-Feb-2024 06:00:02,88,0,0,0,25,0,0,0,25,25,0,2,1,0,0,0
02-Feb-2024 06:00:01,85,0,0,0,26,0,0,0,26,26,0,2,1,0,0,0
03-Feb-2024 06:00:02,82,0,0,0,29,0,0,0,29,29,0,2,1,0,0,0
04-Feb-2024 06:00:02,82,0,0,0,29,0,0,0,29,29,0,2,1,0,0,0
05-Feb-2024 06:00:01,82,0,0,0,29,0,0,0,29,29,0,2,1,0,0,0
06-Feb-2024 06:00:02,77,0,0,2,34,2,0,0,34,36,0,2,1,0,0,0
07-Feb-2024 06:00:02,78,0,0,2,34,2,0,0,34,36,0,2,1,0,0,0
08-Feb-2024 06:00:01,77,0,0,2,35,2,0,0,35,37,0,2,1,0,0,0
09-Feb-2024 06:00:02,75,0,0,2,37,2,0,0,37,39,0,2,1,0,0,0
10-Feb-2024 06:00:01,75,0,0,2,38,2,0,0,38,40,0,2,1,0,0,0
11-Feb-2024 06:00:01,75,0,0,2,38,2,0,0,38,40,0,2,1,0,0,0
12-Feb-2024 06:00:01,75,0,0,2,38,2,0,0,38,40,0,2,1,0,0,0
13-Feb-2024 06:00:01,76,0,0,2,38,2,0,0,38,40,0,2,1,0,0,0
14-Feb-2024 06:00:02,76,0,0,2,38,3,0,0,38,41,0,2,1,0,0,0
15-Feb-2024 06:00:02,75,0,0,2,39,3,0,0,39,42,0,2,1,0,0,0
16-Feb-2024 06:00:02,73,0,0,2,41,4,0,0,41,45,0,2,1,0,0,0
17-Feb-2024 06:00:02,72,0,0,2,42,4,0,0,42,46,0,2,1,0,0,0
18-Feb-2024 06:00:02,72,0,0,2,42,4,0,0,42,46,0,2,1,0,0,0
19-Feb-2024 06:00:01,72,0,0,2,42,4,0,0,42,46,0,2,1,0,0,0
20-Feb-2024 06:00:01,72,0,0,2,42,4,0,0,42,46,0,2,1,0,0,0
21-Feb-2024 06:00:01,72,0,0,2,32,4,10,0,42,46,0,2,1,0,0,0
22-Feb-2024 06:00:01,72,0,0,2,18,5,24,0,42,47,0,2,1,0,0,0
23-Feb-2024 06:00:02,72,0,0,2,13,5,29,0,42,47,0,2,1,0,0,0
24-Feb-2024 06:00:03,72,0,0,2,12,5,30,0,42,47,0,2,1,0,0,0
25-Feb-2024 06:00:01,69,0,0,2,15,8,30,0,45,53,0,2,1,0,0,0
26-Feb-2024 06:00:01,69,0,0,2,15,8,30,0,45,53,0,2,1,0,0,0
27-Feb-2024 06:00:02,68,0,0,2,16,8,30,0,46,54,0,2,1,0,0,0
28-Feb-2024 06:00:02,65,0,0,2,18,11,31,0,49,60,0,2,1,0,0,0
29-Feb-2024 06:00:01,61,0,0,2,17,11,36,0,53,64,0,2,1,0,0,0
01-Mar-2024 06:00:02,61,0,0,2,12,12,41,0,53,65,0,2,1,0,0,0
02-Mar-2024 06:00:02,60,0,0,2,6,15,48,0,54,69,0,2,1,0,0,0
03-Mar-2024 06:00:02,59,0,0,2,7,16,48,0,55,71,0,2,1,0,0,0
04-Mar-2024 06:00:01,59,0,0,2,7,16,48,0,55,71,0,2,1,0,0,0
05-Mar-2024 06:00:01,57,0,0,2,2,16,55,0,57,73,0,2,1,0,0,0
06-Mar-2024 06:00:01,57,0,0,2,0,16,57,0,57,73,0,2,1,0,0,0
07-Mar-2024 06:00:01,54,0,0,2,3,16,57,0,60,76,0,2,1,0,0,0
08-Mar-2024 06:00:02,49,0,0,2,2,16,63,0,65,81,0,2,1,0,0,0
09-Mar-2024 06:00:01,48,0,0,2,0,16,65,0,65,81,0,2,1,0,0,0
10-Mar-2024 06:00:02,48,0,0,2,0,16,65,0,65,81,0,2,1,0,0,0
11-Mar-2024 06:00:01,48,0,0,2,0,16,65,0,65,81,0,2,1,0,0,0
