FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,139,0,14,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,139,0,14,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,139,0,14,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,139,0,14,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,139,0,14,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,140,0,14,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,140,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,141,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,141,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,15,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,15,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,15,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,15,0,13,0,0,0,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,135,0,0,15,0,14,0,0,0,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,139,0,0,15,0,19,0,0,0,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,139,0,0,15,0,24,0,0,0,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,15,0,29,0,0,0,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,15,0,29,0,0,0,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,138,0,0,15,2,43,0,0,2,45,0,0,0,0,0,0
04-Oct-2023 06:00:01,136,0,0,15,4,44,0,0,4,48,0,0,0,0,0,0
05-Oct-2023 14:00:01,135,0,0,15,5,52,0,0,5,57,0,0,0,0,0,0
05-Oct-2023 22:00:01,135,0,0,15,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,136,0,0,15,4,44,0,0,4,48,0,0,0,0,0,0
06-Oct-2023 14:00:02,135,0,0,15,5,58,0,0,5,63,0,0,0,0,0,0
07-Oct-2023 06:00:01,135,0,0,15,5,66,0,0,5,71,0,0,0,0,0,0
08-Oct-2023 06:00:01,135,0,0,15,5,66,0,0,5,71,0,0,0,0,0,0
09-Oct-2023 06:00:02,135,0,0,15,5,66,0,0,5,71,0,0,0,0,0,0
10-Oct-2023 06:00:02,135,0,0,15,5,70,0,0,5,75,0,0,0,0,0,0
11-Oct-2023 06:00:01,134,0,0,15,6,82,0,0,6,88,0,0,0,0,0,0
12-Oct-2023 06:00:01,133,0,0,16,6,95,0,0,6,101,0,0,0,0,0,0
13-Oct-2023 06:00:02,131,0,0,16,3,101,4,0,7,108,1,0,0,1,0,0
14-Oct-2023 06:00:02,126,0,0,16,6,115,6,0,12,127,1,0,0,1,0,0
15-Oct-2023 06:00:01,125,0,0,16,6,115,6,0,12,127,1,0,0,1,0,0
16-Oct-2023 06:00:01,120,0,0,16,11,115,6,0,17,132,1,0,0,1,0,0
17-Oct-2023 06:00:01,102,0,0,16,28,121,7,0,35,156,2,0,0,2,0,0
18-Oct-2023 06:00:02,89,0,0,16,40,125,7,0,47,172,2,0,0,2,0,0
19-Oct-2023 06:00:01,89,0,0,16,42,132,7,0,49,181,2,0,0,2,0,0
20-Oct-2023 06:00:01,83,0,0,16,48,137,7,0,55,192,2,0,0,2,0,0
21-Oct-2023 06:00:02,82,0,0,16,28,145,28,0,56,201,2,0,0,2,0,0
22-Oct-2023 06:00:02,82,0,0,16,28,145,28,0,56,201,2,0,0,2,0,0
23-Oct-2023 06:00:01,82,0,0,16,28,145,28,0,56,201,2,0,0,2,0,0
24-Oct-2023 06:00:01,80,0,0,16,24,151,34,0,58,209,2,0,0,2,0,0
25-Oct-2023 06:00:01,79,0,0,16,26,163,34,0,60,223,2,0,0,2,0,0
26-Oct-2023 06:00:02,72,0,0,16,33,168,34,0,67,235,2,0,0,2,0,0
27-Oct-2023 06:00:01,66,0,0,16,39,174,34,0,73,247,2,0,0,2,0,0
28-Oct-2023 06:00:01,67,0,0,16,36,184,37,0,73,257,2,0,0,2,0,0
29-Oct-2023 06:00:01,68,0,0,16,17,197,56,0,73,270,2,0,0,2,0,0
30-Oct-2023 06:00:02,68,0,0,16,17,197,56,0,73,270,2,0,0,2,0,0
31-Oct-2023 06:00:01,64,0,0,16,15,218,62,0,77,295,2,0,0,2,0,0
01-Nov-2023 06:00:01,62,0,0,16,6,227,73,0,79,306,2,0,0,2,0,0
02-Nov-2023 06:00:01,60,0,0,17,3,243,77,0,80,323,2,0,0,2,0,0
03-Nov-2023 06:00:01,59,0,0,17,5,257,77,0,82,339,2,0,0,2,0,0
04-Nov-2023 06:00:01,55,0,0,17,7,269,77,0,84,353,2,0,0,2,0,0
05-Nov-2023 06:00:01,52,0,0,17,3,307,84,0,87,394,2,0,0,2,0,0
06-Nov-2023 06:00:01,52,0,0,17,3,307,84,0,87,394,2,0,0,2,0,0
07-Nov-2023 06:00:01,50,0,0,17,3,307,84,0,87,394,2,0,0,2,0,0
08-Nov-2023 06:00:01,47,0,0,17,6,307,84,0,90,397,2,0,0,2,0,0
09-Nov-2023 06:00:02,42,0,0,17,11,307,84,0,95,402,2,0,0,2,0,0
10-Nov-2023 06:00:01,41,0,0,17,12,307,84,0,96,403,2,0,0,2,0,0
11-Nov-2023 06:00:01,41,0,0,17,12,307,84,0,96,403,2,0,0,2,0,0
12-Nov-2023 06:00:01,41,0,0,17,12,307,84,0,96,403,2,0,0,2,0,0
13-Nov-2023 06:00:01,41,0,0,17,12,307,84,0,96,403,2,0,0,2,0,0
