FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,224,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,224,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,224,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,220,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
24-Jan-2024 06:00:01,211,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
25-Jan-2024 06:00:01,200,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
26-Jan-2024 06:00:02,190,0,0,0,33,7,0,0,33,40,0,0,0,0,0,0
27-Jan-2024 06:00:01,182,0,0,0,40,9,0,0,40,49,0,0,0,0,0,0
29-Jan-2024 06:00:01,182,0,0,0,40,9,0,0,40,49,0,0,0,0,0,0
30-Jan-2024 06:00:01,171,0,0,0,50,10,0,0,50,60,0,0,0,0,0,0
31-Jan-2024 06:00:01,166,0,0,0,54,12,0,0,54,66,0,0,0,0,0,0
01-Feb-2024 06:00:02,162,0,0,0,58,13,0,0,58,71,0,0,0,0,0,0
02-Feb-2024 06:00:01,156,0,0,0,65,17,0,0,65,82,0,0,0,0,0,0
03-Feb-2024 06:00:02,151,0,0,0,70,19,0,0,70,89,0,0,0,0,0,0
04-Feb-2024 06:00:02,151,0,0,0,70,19,0,0,70,89,0,0,0,0,0,0
05-Feb-2024 06:00:01,151,0,0,0,70,19,0,0,70,89,0,0,0,0,0,0
06-Feb-2024 06:00:02,141,0,0,0,80,22,0,0,80,102,0,0,0,0,0,0
07-Feb-2024 06:00:02,133,0,0,0,84,24,0,0,84,108,0,0,0,0,0,0
08-Feb-2024 06:00:01,132,0,0,0,85,24,0,0,85,109,0,0,0,0,0,0
09-Feb-2024 06:00:02,131,0,0,0,86,26,0,0,86,112,0,0,0,0,0,0
10-Feb-2024 06:00:01,129,0,0,0,88,26,0,0,88,114,0,0,0,0,0,0
11-Feb-2024 06:00:01,129,0,0,0,88,26,0,0,88,114,0,0,0,0,0,0
12-Feb-2024 06:00:01,129,0,0,0,88,26,0,0,88,114,0,0,0,0,0,0
13-Feb-2024 06:00:01,123,0,0,0,96,26,0,0,96,122,0,0,0,0,0,0
14-Feb-2024 06:00:02,121,0,0,0,98,27,0,0,98,125,0,0,0,0,0,0
15-Feb-2024 06:00:02,120,0,0,0,100,28,0,0,100,128,0,0,0,0,0,0
16-Feb-2024 06:00:02,119,0,0,0,101,30,0,0,101,131,0,0,0,0,0,0
17-Feb-2024 06:00:02,116,0,0,0,105,30,0,0,105,135,0,0,0,0,0,0
18-Feb-2024 06:00:02,116,0,0,0,105,30,0,0,105,135,0,0,0,0,0,0
19-Feb-2024 06:00:01,116,0,0,0,105,30,0,0,105,135,0,0,0,0,0,0
20-Feb-2024 06:00:01,116,0,0,0,105,30,0,0,105,135,0,0,0,0,0,0
21-Feb-2024 06:00:01,114,0,0,0,107,33,0,0,107,140,0,0,0,0,0,0
22-Feb-2024 06:00:01,112,0,0,0,109,33,0,0,109,142,0,0,0,0,0,0
23-Feb-2024 06:00:02,107,0,0,0,113,34,0,0,113,147,0,0,0,0,0,0
24-Feb-2024 06:00:03,107,0,0,0,114,34,0,0,114,148,0,0,0,0,0,0
25-Feb-2024 06:00:01,106,0,0,0,115,38,0,0,115,153,0,0,0,0,0,0
26-Feb-2024 06:00:01,106,0,0,0,115,38,0,0,115,153,0,0,0,0,0,0
27-Feb-2024 06:00:02,105,0,0,0,116,44,0,0,116,160,0,0,0,0,0,0
28-Feb-2024 06:00:02,103,0,0,0,0,49,118,0,118,167,0,0,0,0,0,0
29-Feb-2024 06:00:01,101,0,0,0,3,52,118,0,121,173,0,0,0,0,0,0
01-Mar-2024 06:00:02,86,0,0,0,17,62,118,0,135,197,0,0,0,0,0,0
02-Mar-2024 06:00:02,78,0,0,0,1,67,141,0,142,209,0,0,0,0,0,0
03-Mar-2024 06:00:02,78,0,0,0,1,75,141,0,142,217,0,0,0,0,0,0
04-Mar-2024 06:00:01,78,0,0,0,1,75,141,0,142,217,0,0,0,0,0,0
05-Mar-2024 06:00:01,70,0,0,0,9,75,141,0,150,225,0,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,1,20,75,141,0,161,236,0,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,1,20,75,141,0,161,236,0,0,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,1,21,75,141,0,162,237,0,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,1,22,75,141,0,163,238,0,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,1,22,75,141,0,163,238,0,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,1,22,75,141,0,163,238,0,0,0,0,0,0
