FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,79,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,8,6,0,0,8,14,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,8,6,0,0,8,14,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,29,11,0,0,29,40,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,30,11,0,0,30,41,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,34,11,0,0,34,45,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,34,11,0,0,34,45,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,34,11,0,0,34,45,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,34,13,0,0,34,47,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,34,13,0,0,34,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,36,13,0,0,36,49,0,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,36,13,0,0,36,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,37,14,0,0,37,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,37,14,0,0,37,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,37,14,0,0,37,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,37,14,0,0,37,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,37,18,0,0,37,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,37,19,0,0,37,56,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,38,19,0,0,38,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,38,19,0,0,38,57,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,38,19,0,0,38,57,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,38,19,0,0,38,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,38,19,0,0,38,57,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,40,22,0,0,40,62,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,40,22,0,0,40,62,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,41,22,0,0,41,63,0,0,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,0,42,22,0,0,42,64,0,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,0,42,22,0,0,42,64,0,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,0,42,23,0,0,42,65,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,1,42,24,0,0,42,66,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,1,43,24,0,0,43,67,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,1,44,25,0,0,44,69,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,1,44,27,0,0,44,71,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,1,46,35,0,0,46,81,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,1,0,46,46,0,46,92,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,1,0,46,46,0,46,92,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,1,0,46,46,0,46,92,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,5,46,46,0,51,97,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,1,6,46,46,0,52,98,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,1,6,46,46,0,52,98,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,1,6,46,46,0,52,98,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,1,6,46,46,0,52,98,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,1,6,46,46,0,52,98,0,0,0,0,0,0
