FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,1,10,3,0,0,10,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,1,10,4,0,0,10,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,91,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,1,22,4,0,0,22,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,1,24,4,0,0,24,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,1,24,4,0,0,24,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,1,24,4,0,0,24,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,1,26,4,0,0,26,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,1,31,4,0,0,31,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,1,31,4,0,0,31,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,1,31,4,0,0,31,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,1,34,4,0,0,34,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,1,34,4,0,0,34,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,1,34,4,0,0,34,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,2,35,5,0,0,35,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,68,0,0,3,35,6,0,0,35,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,3,37,6,0,0,37,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,3,41,6,0,0,41,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,3,41,6,0,0,41,47,0,0,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,3,41,6,0,0,41,47,0,0,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,3,41,6,0,0,41,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,3,41,6,0,0,41,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,4,45,6,0,0,45,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,4,45,6,0,0,45,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,4,47,6,0,0,47,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,4,47,6,0,0,47,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,4,47,7,0,0,47,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,4,47,7,0,0,47,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,4,50,7,0,0,50,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,4,50,8,0,0,50,58,0,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,4,50,8,0,0,50,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,4,7,12,47,0,54,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,4,10,12,47,0,57,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,4,10,12,47,0,57,69,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,4,10,12,47,0,57,69,0,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,4,10,12,47,0,57,69,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,4,13,12,47,0,60,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,4,14,12,47,0,61,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,4,18,12,47,0,65,77,0,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,4,20,12,47,0,67,79,0,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,4,20,12,47,0,67,79,0,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,4,20,12,47,0,67,79,0,0,0,0,0,0
