FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,109,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,109,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,1,2,17,0,0,2,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,1,7,17,0,0,7,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,1,16,19,0,0,16,35,0,0,0,0,0,0
03-Feb-2024 06:00:02,85,0,0,1,26,23,0,0,26,49,0,0,0,0,0,0
04-Feb-2024 06:00:02,85,0,0,1,26,23,0,0,26,49,0,0,0,0,0,0
05-Feb-2024 06:00:01,85,0,0,1,26,23,0,0,26,49,0,0,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,1,26,25,0,0,26,51,0,0,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,1,26,26,0,0,26,52,0,0,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,1,30,26,0,0,30,56,0,0,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,1,37,30,0,0,37,67,0,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,1,38,32,0,0,38,70,0,0,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,1,38,32,0,0,38,70,0,0,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,1,38,32,0,0,38,70,0,0,0,0,0,0
13-Feb-2024 06:00:01,72,0,0,1,27,36,11,0,38,74,0,0,0,0,0,0
14-Feb-2024 06:00:02,72,0,0,1,27,36,11,0,38,74,0,0,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,2,30,39,11,0,41,80,0,0,0,0,0,0
16-Feb-2024 06:00:02,68,0,0,2,31,41,11,0,42,83,0,0,0,0,0,0
17-Feb-2024 06:00:02,68,0,0,2,19,45,23,0,42,87,0,0,0,0,0,0
18-Feb-2024 06:00:02,68,0,0,2,19,45,23,0,42,87,0,0,0,0,0,0
19-Feb-2024 06:00:01,68,0,0,2,19,45,23,0,42,87,0,0,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,2,19,45,23,0,42,87,0,0,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,2,21,46,23,0,44,90,0,0,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,2,21,47,23,0,44,91,0,0,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,2,24,49,23,0,47,96,0,0,0,0,0,0
24-Feb-2024 06:00:03,63,0,0,2,14,49,33,0,47,96,0,0,0,0,0,0
25-Feb-2024 06:00:01,63,0,0,2,14,49,33,0,47,96,0,0,0,0,0,0
26-Feb-2024 06:00:01,63,0,0,2,14,49,33,0,47,96,0,0,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,2,6,50,41,0,47,97,0,0,0,0,0,0
28-Feb-2024 06:00:02,63,0,0,2,6,56,41,0,47,103,0,0,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,2,5,57,46,0,51,108,0,0,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,2,5,65,46,0,51,116,0,0,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,3,5,75,46,0,51,126,0,0,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,3,0,87,51,0,51,138,0,0,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,3,0,87,51,0,51,138,0,0,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,3,9,87,51,0,60,147,0,0,0,0,0,0
06-Mar-2024 06:00:01,47,0,0,3,9,87,51,0,60,147,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,3,14,87,51,0,65,152,0,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,3,14,87,51,0,65,152,0,0,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,3,15,87,51,0,66,153,0,0,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,3,15,87,51,0,66,153,0,0,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,3,15,87,51,0,66,153,0,0,0,0,0,0
