FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,190,0,7,0,0,0,0,0,0,9,2,0,0,0,0
15-Sep-2023 06:00:01,0,190,0,7,0,0,0,0,0,0,9,2,0,0,0,0
16-Sep-2023 06:00:01,190,0,0,7,0,0,0,0,0,0,9,2,0,0,0,0
17-Sep-2023 06:00:02,190,0,0,7,0,0,0,0,0,0,9,2,0,0,0,0
18-Sep-2023 06:00:01,190,0,0,7,0,0,0,0,0,0,9,2,0,0,0,0
19-Sep-2023 06:00:01,191,0,0,7,0,0,0,0,0,0,9,2,0,0,0,0
20-Sep-2023 06:00:01,192,0,0,7,0,0,0,0,0,0,9,2,0,0,0,0
21-Sep-2023 06:00:02,192,0,0,7,0,0,0,0,0,0,9,2,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,7,0,0,0,0,0,0,9,2,0,0,0,0
23-Sep-2023 06:00:01,194,0,0,9,0,2,0,0,0,2,9,2,0,0,0,0
24-Sep-2023 06:00:01,194,0,0,9,0,3,0,0,0,3,9,2,0,0,0,0
25-Sep-2023 06:00:02,194,0,0,9,0,3,0,0,0,3,9,2,0,0,0,0
26-Sep-2023 06:00:01,197,0,0,11,0,6,0,0,0,6,9,2,0,0,0,0
27-Sep-2023 06:00:01,194,0,0,12,0,6,0,0,0,6,8,2,0,0,0,0
28-Sep-2023 06:00:01,195,0,0,12,0,10,0,0,0,10,8,2,0,0,0,0
29-Sep-2023 06:00:02,199,0,0,12,0,10,0,0,0,10,9,2,0,0,0,0
30-Sep-2023 06:00:01,199,0,0,12,0,10,0,0,0,10,9,2,0,0,0,0
02-Oct-2023 06:00:01,199,0,0,12,0,10,0,0,0,10,9,2,0,0,0,0
03-Oct-2023 06:00:02,202,0,0,12,0,10,0,0,0,10,9,2,0,0,0,0
04-Oct-2023 06:00:01,200,0,0,12,0,12,3,0,3,15,9,2,0,0,0,0
05-Oct-2023 14:00:01,189,0,0,12,0,12,14,0,14,26,9,2,0,0,0,0
05-Oct-2023 22:00:01,194,0,0,12,0,6,0,0,0,6,8,2,0,0,0,0
06-Oct-2023 06:00:01,200,0,0,12,0,12,3,0,3,15,9,2,0,0,0,0
06-Oct-2023 14:00:02,190,0,0,12,0,18,14,0,14,32,9,2,0,0,0,0
07-Oct-2023 06:00:01,182,0,0,12,0,20,22,0,22,42,9,2,0,1,0,0
08-Oct-2023 06:00:01,182,0,0,12,0,20,22,0,22,42,9,2,0,1,0,0
09-Oct-2023 06:00:02,182,0,0,12,0,20,22,0,22,42,9,2,0,1,0,0
10-Oct-2023 06:00:02,180,0,0,12,0,25,27,0,27,52,9,2,0,1,0,0
11-Oct-2023 06:00:01,178,0,0,12,0,25,28,0,28,53,9,2,0,1,0,0
12-Oct-2023 06:00:01,177,0,0,12,0,25,31,0,31,56,9,2,0,1,0,0
13-Oct-2023 06:00:02,177,0,0,12,0,36,32,0,32,68,9,3,0,1,0,0
14-Oct-2023 06:00:02,172,0,0,12,0,39,37,0,37,76,9,3,0,1,0,0
15-Oct-2023 06:00:01,172,0,0,12,0,39,37,0,37,76,9,3,0,1,0,0
16-Oct-2023 06:00:01,172,0,0,12,0,39,37,0,37,76,9,3,0,1,0,0
17-Oct-2023 06:00:01,169,0,0,12,0,42,41,0,41,83,9,3,0,1,0,0
18-Oct-2023 06:00:02,167,0,0,12,0,44,46,0,46,90,10,3,0,1,0,0
19-Oct-2023 06:00:01,161,0,0,12,2,46,50,0,52,98,10,3,0,1,0,0
20-Oct-2023 06:00:01,162,0,0,12,2,51,50,0,52,103,11,3,0,2,0,0
21-Oct-2023 06:00:02,157,0,0,12,2,56,56,0,58,114,11,3,0,2,0,0
22-Oct-2023 06:00:02,157,0,0,12,2,56,56,0,58,114,11,3,0,2,0,0
23-Oct-2023 06:00:01,157,0,0,12,2,56,56,0,58,114,11,3,0,2,0,0
24-Oct-2023 06:00:01,162,0,0,12,2,57,57,0,59,116,11,4,0,2,0,0
25-Oct-2023 06:00:01,159,0,0,12,2,57,62,0,64,121,11,4,0,2,0,0
26-Oct-2023 06:00:02,160,0,0,12,2,59,62,0,64,123,11,4,0,2,0,0
27-Oct-2023 06:00:01,160,0,0,13,2,77,62,0,64,141,11,4,0,2,0,0
28-Oct-2023 06:00:01,151,0,0,13,0,98,73,0,73,171,11,4,0,2,0,0
29-Oct-2023 06:00:01,151,0,0,13,0,131,73,0,73,204,11,4,0,2,0,0
30-Oct-2023 06:00:02,151,0,0,13,0,138,73,0,73,211,11,4,0,2,0,0
31-Oct-2023 06:00:01,149,0,0,14,1,154,74,0,75,229,11,4,0,2,0,0
01-Nov-2023 06:00:01,144,0,0,14,1,169,79,0,80,249,11,4,0,2,0,0
02-Nov-2023 06:00:01,134,0,0,14,1,179,89,0,90,269,11,4,0,2,0,0
03-Nov-2023 06:00:01,134,0,0,14,1,191,89,0,90,281,11,4,0,2,0,0
04-Nov-2023 06:00:01,118,0,0,14,1,208,105,0,106,314,12,4,0,4,1,0
05-Nov-2023 06:00:01,116,0,0,16,1,241,107,0,108,349,12,4,0,4,1,0
06-Nov-2023 06:00:01,116,0,0,16,1,241,107,0,108,349,12,4,0,4,1,0
07-Nov-2023 06:00:01,104,0,0,16,0,241,120,0,120,361,12,4,0,4,1,0
08-Nov-2023 06:00:01,99,0,0,16,0,241,125,0,125,366,12,4,0,5,1,0
09-Nov-2023 06:00:02,87,0,0,16,0,241,137,0,137,378,12,4,0,6,1,0
10-Nov-2023 06:00:01,87,0,0,16,0,241,137,0,137,378,12,4,0,6,1,0
11-Nov-2023 06:00:01,66,0,0,16,0,241,158,0,158,399,12,4,0,6,1,0
12-Nov-2023 06:00:01,63,0,0,16,0,241,161,0,161,402,12,4,0,6,1,0
13-Nov-2023 06:00:01,63,0,0,16,0,241,161,0,161,402,12,4,0,6,1,0
