FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,148,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,148,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,148,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,149,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,146,0,0,4,2,10,0,0,2,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,4,15,13,0,0,15,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,133,0,0,4,15,13,0,0,15,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,121,0,0,4,28,16,0,0,28,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,111,0,0,4,38,16,0,0,38,54,0,0,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,4,45,16,0,0,45,61,0,0,0,0,0,0
05-Oct-2023 22:00:01,150,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,111,0,0,4,38,16,0,0,38,54,0,0,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,4,51,20,0,0,51,71,0,0,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,4,59,21,0,0,59,80,0,0,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,4,59,21,0,0,59,80,0,0,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,4,59,21,0,0,59,80,0,0,0,0,0,0
10-Oct-2023 06:00:02,90,0,0,4,59,21,0,0,59,80,0,0,0,0,0,0
11-Oct-2023 06:00:01,87,0,0,4,61,22,0,0,61,83,0,0,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,4,62,22,0,0,62,84,0,0,0,0,0,0
13-Oct-2023 06:00:02,83,0,0,4,66,22,0,0,66,88,0,0,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,4,69,26,0,0,69,95,0,0,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,4,69,26,0,0,69,95,0,0,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,4,69,26,0,0,69,95,0,0,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,4,76,31,0,0,76,107,0,0,0,0,0,0
18-Oct-2023 06:00:02,69,0,0,4,79,31,0,0,79,110,0,0,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,4,81,33,0,0,81,114,0,0,0,0,0,0
