FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,4,0,18,0,0,0,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,5,0,23,0,0,0,23,0,0,0,0,0,0
28-Sep-2023 06:00:01,88,0,0,5,0,30,0,0,0,30,0,0,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,5,0,37,0,0,0,37,0,0,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,5,0,51,0,0,0,51,0,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,5,19,51,0,0,19,70,0,0,0,0,0,0
03-Oct-2023 06:00:02,68,0,0,5,19,64,0,0,19,83,0,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,5,20,73,0,0,20,93,0,0,0,0,0,0
05-Oct-2023 14:00:01,68,0,0,7,20,85,0,0,20,105,0,0,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,5,0,23,0,0,0,23,0,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,5,20,73,0,0,20,93,0,0,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,7,21,94,0,0,21,115,0,0,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,7,24,108,0,0,24,132,0,0,0,0,0,0
