FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,200,0,0,0,0,0,0,0,0,0,1,7,2,0,0,0
21-Jan-2024 14:00:02,200,0,0,0,0,0,0,0,0,0,1,7,2,0,0,0
22-Jan-2024 21:48:11,200,0,0,0,0,0,0,0,0,0,1,7,2,0,0,0
23-Jan-2024 06:00:02,201,0,0,0,0,0,0,0,0,0,1,7,2,0,0,0
24-Jan-2024 06:00:01,201,0,0,0,0,0,0,0,0,0,1,7,2,0,0,0
25-Jan-2024 06:00:01,202,0,0,0,0,0,0,0,0,0,1,7,2,0,0,0
26-Jan-2024 06:00:02,202,0,0,0,0,0,0,0,0,0,1,7,2,0,0,0
27-Jan-2024 06:00:01,199,0,0,0,0,0,0,0,0,0,1,7,2,0,0,0
29-Jan-2024 06:00:01,199,0,0,0,0,0,0,0,0,0,1,7,2,0,0,0
30-Jan-2024 06:00:01,196,0,0,0,2,0,0,0,2,2,1,7,2,0,0,0
31-Jan-2024 06:00:01,188,0,0,0,10,1,0,0,10,11,1,7,2,0,0,0
01-Feb-2024 06:00:02,181,0,0,0,17,2,0,0,17,19,1,7,2,0,0,0
02-Feb-2024 06:00:01,168,0,0,0,30,2,0,0,30,32,1,7,2,0,0,0
03-Feb-2024 06:00:02,165,0,0,0,32,2,0,0,32,34,1,7,2,0,0,0
04-Feb-2024 06:00:02,165,0,0,0,32,2,0,0,32,34,1,7,2,0,0,0
05-Feb-2024 06:00:01,165,0,0,0,32,2,0,0,32,34,1,7,2,0,0,0
06-Feb-2024 06:00:02,165,0,0,0,32,3,0,0,32,35,1,7,2,0,0,0
07-Feb-2024 06:00:02,157,0,0,0,40,3,0,0,40,43,1,7,2,0,0,0
08-Feb-2024 06:00:01,149,0,0,0,48,4,0,0,48,52,1,7,2,0,0,0
09-Feb-2024 06:00:02,149,0,0,0,48,4,0,0,48,52,1,7,2,0,0,0
10-Feb-2024 06:00:01,145,0,0,0,53,6,0,0,53,59,1,7,2,0,0,0
11-Feb-2024 06:00:01,145,0,0,0,53,6,0,0,53,59,1,7,2,0,0,0
12-Feb-2024 06:00:01,145,0,0,0,53,6,0,0,53,59,1,7,2,0,0,0
13-Feb-2024 06:00:01,138,0,0,0,54,6,0,0,54,60,1,7,2,0,0,0
14-Feb-2024 06:00:02,134,0,0,0,55,7,0,0,55,62,1,7,2,0,0,0
15-Feb-2024 06:00:02,134,0,0,0,55,7,0,0,55,62,1,7,2,0,0,0
16-Feb-2024 06:00:02,131,0,0,0,58,8,0,0,58,66,1,7,2,0,0,0
17-Feb-2024 06:00:02,130,0,0,0,60,8,0,0,60,68,1,7,2,0,0,0
18-Feb-2024 06:00:02,130,0,0,0,60,8,0,0,60,68,1,7,2,0,0,0
19-Feb-2024 06:00:01,130,0,0,0,60,8,0,0,60,68,1,7,2,0,0,0
20-Feb-2024 06:00:01,130,0,0,0,60,8,0,0,60,68,1,7,2,0,0,0
21-Feb-2024 06:00:01,127,0,0,0,63,8,0,0,63,71,1,7,2,0,0,0
22-Feb-2024 06:00:01,127,0,0,0,63,9,0,0,63,72,1,7,2,0,0,0
23-Feb-2024 06:00:02,127,0,0,0,63,13,0,0,63,76,1,7,2,0,0,0
24-Feb-2024 06:00:03,121,0,0,0,71,14,0,0,71,85,1,9,2,0,1,0
25-Feb-2024 06:00:01,121,0,0,0,71,16,0,0,71,87,1,9,2,0,1,0
26-Feb-2024 06:00:01,121,0,0,0,71,16,0,0,71,87,1,9,2,0,1,0
27-Feb-2024 06:00:02,119,0,0,0,56,16,17,0,73,89,1,9,2,0,1,0
28-Feb-2024 06:00:02,119,0,0,0,23,21,50,0,73,94,1,9,2,0,1,0
29-Feb-2024 06:00:01,114,0,0,0,7,21,71,0,78,99,1,9,2,0,1,0
01-Mar-2024 06:00:02,114,0,0,0,7,24,71,0,78,102,1,9,2,0,1,0
02-Mar-2024 06:00:02,111,0,0,0,3,31,78,0,81,112,1,9,2,0,1,0
03-Mar-2024 06:00:02,111,0,0,0,3,41,78,0,81,122,1,9,2,0,1,0
04-Mar-2024 06:00:01,111,0,0,0,3,41,78,0,81,122,1,9,2,0,1,0
05-Mar-2024 06:00:01,102,0,0,0,12,41,78,0,90,131,1,9,2,0,1,0
06-Mar-2024 06:00:01,99,0,0,0,15,41,78,0,93,134,1,9,2,0,1,0
07-Mar-2024 06:00:01,95,0,0,0,19,41,78,0,97,138,1,9,2,0,1,0
08-Mar-2024 06:00:02,94,0,0,0,20,41,78,0,98,139,1,9,2,0,2,0
09-Mar-2024 06:00:01,94,0,0,0,20,41,78,0,98,139,1,9,2,0,2,0
10-Mar-2024 06:00:02,94,0,0,0,20,41,78,0,98,139,1,9,2,0,2,0
11-Mar-2024 06:00:01,94,0,0,0,20,41,78,0,98,139,1,9,2,0,2,0
