FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,0,11,4,0,0,11,15,1,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,0,12,5,0,0,12,17,1,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,0,12,5,0,0,12,17,1,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
04-Oct-2023 06:00:01,22,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
06-Oct-2023 06:00:01,22,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,0,15,8,0,0,15,23,1,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,0,17,11,0,0,17,28,1,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,0,17,11,0,0,17,28,1,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,0,17,11,0,0,17,28,1,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,0,18,12,0,0,18,30,1,0,0,0,0,0
11-Oct-2023 06:00:01,18,0,0,0,18,12,0,0,18,30,1,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,0,18,12,0,0,18,30,1,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,0,19,14,0,0,19,33,1,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,0,19,15,0,0,19,34,1,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,0,19,15,0,0,19,34,1,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,0,19,15,0,0,19,34,1,0,0,0,0,0
17-Oct-2023 06:00:01,20,0,0,0,19,18,0,0,19,37,1,0,0,0,0,0
18-Oct-2023 06:00:02,20,0,0,0,19,18,0,0,19,37,1,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,0,21,24,0,0,21,45,1,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,0,22,28,0,0,22,50,1,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,0,22,33,0,0,22,55,1,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,0,22,33,0,0,22,55,1,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,0,22,33,0,0,22,55,1,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,0,24,33,0,0,24,57,1,0,0,0,0,0
