FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,304,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,306,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,305,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,305,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,305,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,307,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,308,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,308,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,315,0,0,15,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,317,0,0,17,0,20,0,0,0,20,4,4,0,0,0,0
24-Sep-2023 06:00:01,317,0,0,17,0,20,0,0,0,20,4,4,0,0,0,0
25-Sep-2023 06:00:02,319,0,0,17,0,20,0,0,0,20,4,4,0,0,0,0
26-Sep-2023 06:00:01,321,0,0,17,0,27,0,0,0,27,4,4,0,0,0,0
27-Sep-2023 06:00:01,316,0,0,21,0,29,0,0,0,29,4,4,0,0,0,0
28-Sep-2023 06:00:01,311,0,0,21,4,30,0,0,4,34,4,4,0,0,0,0
29-Sep-2023 06:00:02,319,0,0,25,4,39,0,0,4,43,4,4,0,0,0,0
30-Sep-2023 06:00:01,310,0,0,29,11,57,0,0,11,68,4,4,0,0,0,0
02-Oct-2023 06:00:01,310,0,0,29,24,57,0,0,24,81,4,4,0,0,0,0
03-Oct-2023 06:00:02,285,0,0,31,44,69,0,0,44,113,4,4,0,0,0,0
04-Oct-2023 06:00:01,289,0,0,32,44,81,0,0,44,125,5,4,0,1,0,0
05-Oct-2023 14:00:01,276,0,0,32,57,88,0,0,57,145,5,4,0,1,0,0
05-Oct-2023 22:00:01,316,0,0,21,0,29,0,0,0,29,4,4,0,0,0,0
06-Oct-2023 06:00:01,289,0,0,32,44,81,0,0,44,125,5,4,0,1,0,0
06-Oct-2023 14:00:02,267,0,0,33,67,100,0,0,67,167,5,4,0,1,0,0
07-Oct-2023 06:00:01,264,0,0,33,73,120,0,0,73,193,5,4,0,1,0,0
08-Oct-2023 06:00:01,264,0,0,33,73,120,0,0,73,193,5,4,0,1,0,0
09-Oct-2023 06:00:02,265,0,0,33,73,120,0,0,73,193,5,4,0,1,0,0
10-Oct-2023 06:00:02,270,0,0,33,74,123,0,0,74,197,6,4,0,1,0,0
11-Oct-2023 06:00:01,271,0,0,33,77,130,0,0,77,207,6,4,0,1,0,0
12-Oct-2023 06:00:01,253,0,0,33,98,142,0,0,98,240,6,4,0,1,0,0
13-Oct-2023 06:00:02,234,0,0,35,119,148,0,0,119,267,6,4,0,1,0,0
14-Oct-2023 06:00:02,217,0,0,35,137,157,0,0,137,294,6,4,0,1,0,0
15-Oct-2023 06:00:01,218,0,0,35,137,157,0,0,137,294,6,4,0,1,0,0
16-Oct-2023 06:00:01,218,0,0,35,137,157,0,0,137,294,6,4,0,1,0,0
17-Oct-2023 06:00:01,205,0,0,35,151,165,0,0,151,316,6,4,0,1,0,0
18-Oct-2023 06:00:02,211,0,0,35,151,185,0,0,151,336,6,4,0,1,0,0
19-Oct-2023 06:00:01,209,0,0,36,154,197,0,0,154,351,6,4,0,1,1,0
20-Oct-2023 06:00:01,191,0,0,36,174,208,0,0,174,382,6,4,0,1,1,0
21-Oct-2023 06:00:02,189,0,0,36,176,228,0,0,176,404,6,4,0,1,1,0
22-Oct-2023 06:00:02,189,0,0,36,176,228,0,0,176,404,6,4,0,1,1,0
23-Oct-2023 06:00:01,189,0,0,36,176,251,0,0,176,427,6,4,0,1,1,0
24-Oct-2023 06:00:01,174,0,0,36,193,262,0,0,193,455,6,4,0,1,1,0
25-Oct-2023 06:00:01,175,0,0,36,193,281,0,0,193,474,6,4,0,1,1,0
26-Oct-2023 06:00:02,163,0,0,37,181,301,24,0,205,506,6,4,0,1,1,0
27-Oct-2023 06:00:01,156,0,1,39,145,314,66,0,211,526,6,5,0,1,2,0
28-Oct-2023 06:00:01,151,0,1,39,103,332,112,0,215,548,6,5,0,1,2,0
29-Oct-2023 06:00:01,148,0,1,39,106,375,112,0,218,594,6,5,0,1,2,0
30-Oct-2023 06:00:02,148,0,1,39,106,375,112,0,218,594,6,5,0,1,2,0
31-Oct-2023 06:00:01,140,0,1,39,50,385,177,0,227,613,6,5,0,1,2,0
01-Nov-2023 06:00:01,139,0,1,39,22,413,206,0,228,642,6,6,0,1,3,0
02-Nov-2023 06:00:01,129,0,1,39,16,424,222,0,238,663,6,6,0,1,4,0
03-Nov-2023 06:00:01,117,0,1,39,29,454,222,0,251,706,6,6,0,1,4,0
04-Nov-2023 06:00:01,108,0,1,42,12,496,246,0,258,755,6,6,0,1,4,0
05-Nov-2023 06:00:01,106,0,3,42,3,588,257,0,260,851,6,6,0,1,4,0
06-Nov-2023 06:00:01,106,0,4,42,3,588,257,0,260,852,6,6,0,1,4,0
07-Nov-2023 06:00:01,88,0,4,42,21,588,257,0,278,870,6,6,0,1,4,0
08-Nov-2023 06:00:01,81,0,4,42,28,588,257,0,285,877,6,6,0,1,4,0
09-Nov-2023 06:00:02,77,0,4,42,32,588,257,0,289,881,6,6,0,1,4,0
10-Nov-2023 06:00:01,56,0,4,42,53,588,257,0,310,902,6,6,0,1,4,0
11-Nov-2023 06:00:01,56,0,4,42,53,588,257,0,310,902,6,6,0,1,4,0
12-Nov-2023 06:00:01,56,0,4,42,53,588,257,0,310,902,6,6,0,1,4,0
13-Nov-2023 06:00:01,56,0,4,42,53,588,257,0,310,902,6,6,0,1,4,0
