FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1745,0,0,71,0,0,0,0,0,0,21,12,0,0,0,0
15-Sep-2023 06:00:01,1748,0,0,71,0,0,0,0,0,0,21,12,0,0,0,0
16-Sep-2023 06:00:01,1755,0,0,77,0,0,0,0,0,0,21,13,0,0,0,0
17-Sep-2023 06:00:02,1755,0,0,77,0,0,0,0,0,0,21,13,0,0,0,0
18-Sep-2023 06:00:01,1755,0,0,77,0,0,0,0,0,0,21,13,0,0,0,0
19-Sep-2023 06:00:01,1763,1,0,78,2,0,0,0,2,2,21,13,0,0,0,0
20-Sep-2023 06:00:01,1753,6,0,81,8,0,0,0,8,8,21,13,0,0,0,0
21-Sep-2023 06:00:02,1759,4,0,83,11,0,0,0,11,11,21,14,0,0,0,0
22-Sep-2023 06:00:01,1737,4,0,90,29,0,0,0,29,29,21,14,0,0,0,0
23-Sep-2023 06:00:01,1741,0,0,93,74,94,0,0,74,168,21,16,0,0,0,0
24-Sep-2023 06:00:01,1741,0,0,93,74,94,0,0,74,168,21,16,0,0,0,0
25-Sep-2023 06:00:02,1741,0,0,93,74,94,0,0,74,168,21,16,0,0,0,0
26-Sep-2023 06:00:01,1706,0,0,95,112,166,0,0,112,278,21,16,0,0,0,0
27-Sep-2023 06:00:01,1624,0,0,112,184,232,0,0,184,416,21,16,0,0,0,0
28-Sep-2023 06:00:01,1553,0,0,114,255,302,0,0,255,557,21,16,0,0,0,0
29-Sep-2023 06:00:02,1499,0,0,114,315,352,0,0,315,667,21,16,0,0,0,0
30-Sep-2023 06:00:01,1415,0,0,117,396,416,0,0,396,812,21,16,0,0,0,0
02-Oct-2023 06:00:01,1415,0,0,117,396,416,0,0,396,812,21,16,0,0,0,0
03-Oct-2023 06:00:02,1338,0,0,117,483,489,0,0,483,972,21,16,0,0,1,0
04-Oct-2023 06:00:01,1325,0,0,120,505,581,0,0,505,1086,21,17,0,0,2,0
05-Oct-2023 14:00:01,1281,0,0,125,564,615,0,0,564,1179,21,18,0,0,2,0
05-Oct-2023 22:00:01,1624,0,0,112,184,232,0,0,184,416,21,16,0,0,0,0
06-Oct-2023 06:00:01,1325,0,0,120,505,581,0,0,505,1086,21,17,0,0,2,0
06-Oct-2023 14:00:02,1263,0,0,126,591,729,0,0,591,1320,21,19,0,0,2,0
07-Oct-2023 06:00:01,1219,0,0,129,638,815,0,0,638,1453,21,19,0,0,2,0
08-Oct-2023 06:00:01,1219,0,0,129,638,815,0,0,638,1453,21,19,0,0,2,0
09-Oct-2023 06:00:02,1219,0,0,129,638,815,0,0,638,1453,21,19,0,0,2,0
10-Oct-2023 06:00:02,1225,0,0,133,643,840,0,0,643,1483,21,19,0,0,2,0
11-Oct-2023 06:00:01,1166,0,0,134,712,943,0,0,712,1655,21,19,0,1,2,0
12-Oct-2023 06:00:01,1173,0,0,134,717,1037,0,0,717,1754,21,20,0,2,3,0
13-Oct-2023 06:00:02,1128,0,0,135,775,1141,0,0,775,1916,21,20,0,2,3,0
14-Oct-2023 06:00:02,1100,0,0,137,805,1247,0,0,805,2052,21,20,0,2,4,0
15-Oct-2023 06:00:01,1100,0,0,137,805,1247,0,0,805,2052,21,20,0,2,4,0
16-Oct-2023 06:00:01,1100,0,0,137,805,1247,0,0,805,2052,21,20,0,2,4,0
17-Oct-2023 06:00:01,1044,0,0,144,874,1384,0,0,874,2258,21,20,0,2,5,0
18-Oct-2023 06:00:02,1042,0,0,145,883,1529,0,0,883,2412,22,20,0,3,5,0
19-Oct-2023 06:00:01,1017,0,0,147,910,1654,0,0,910,2564,22,20,0,3,5,0
20-Oct-2023 06:00:01,999,0,0,149,938,1789,0,0,938,2727,23,19,0,4,5,0
21-Oct-2023 06:00:02,975,0,0,151,967,1920,0,0,967,2887,24,20,0,4,6,0
22-Oct-2023 06:00:02,975,0,0,151,967,1920,0,0,967,2887,24,20,0,4,6,0
23-Oct-2023 06:00:01,975,0,0,151,967,1920,0,0,967,2887,24,20,0,4,6,0
24-Oct-2023 06:00:01,916,0,0,155,1030,2071,0,0,1030,3101,24,20,0,5,7,0
25-Oct-2023 06:00:01,912,0,0,158,1039,2220,0,0,1039,3259,24,21,0,5,8,0
26-Oct-2023 06:00:02,894,0,2,162,1064,2404,0,0,1064,3470,25,21,0,7,8,0
27-Oct-2023 06:00:01,865,0,2,171,1103,2572,1,0,1104,3678,26,21,0,7,8,0
28-Oct-2023 06:00:01,850,0,2,171,1127,2765,1,0,1128,3895,26,21,0,7,8,0
29-Oct-2023 06:00:01,843,0,3,173,1134,2900,1,0,1135,4038,27,21,0,8,8,0
30-Oct-2023 06:00:02,843,0,3,173,1134,2900,1,0,1135,4038,27,21,0,8,8,0
31-Oct-2023 06:00:01,818,0,3,192,1162,3144,0,0,1162,4309,27,23,0,8,8,0
01-Nov-2023 06:00:01,780,0,4,194,1151,3419,50,0,1201,4624,27,23,0,8,8,0
02-Nov-2023 06:00:01,740,0,6,198,577,3713,662,0,1239,4958,27,23,1,8,8,1
03-Nov-2023 06:00:01,689,0,7,199,627,4057,662,0,1289,5353,28,23,1,8,8,1
04-Nov-2023 06:00:01,646,0,7,199,626,4519,706,0,1332,5858,28,23,1,8,8,1
05-Nov-2023 06:00:01,636,0,11,200,635,4827,706,0,1341,6179,28,23,1,8,8,1
06-Nov-2023 06:00:01,636,0,11,200,635,4827,706,0,1341,6179,28,23,1,8,8,1
07-Nov-2023 06:00:01,561,0,11,200,710,4827,706,0,1416,6254,28,23,1,9,8,1
08-Nov-2023 06:00:01,514,0,11,203,746,4827,714,0,1460,6298,28,23,1,9,8,1
09-Nov-2023 06:00:02,478,0,14,205,782,4826,714,0,1496,6336,28,23,1,9,8,1
10-Nov-2023 06:00:01,469,0,14,206,792,4826,713,0,1505,6345,28,23,1,10,9,1
11-Nov-2023 06:00:01,469,0,12,211,792,4826,713,0,1505,6343,28,23,1,10,9,1
12-Nov-2023 06:00:01,469,0,11,211,792,4826,713,0,1505,6342,28,23,1,10,9,1
13-Nov-2023 06:00:01,469,0,11,211,792,4826,713,0,1505,6342,28,23,1,10,9,1
