FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,71,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,71,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,71,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,33,10,0,0,33,43,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,34,11,0,0,34,45,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,34,11,0,0,34,45,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,35,13,0,0,35,48,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,38,13,0,0,38,51,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,38,13,0,0,38,51,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,38,13,0,0,38,51,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,40,15,0,0,40,55,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,40,15,0,0,40,55,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,42,15,0,0,42,57,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,44,15,0,0,44,59,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,47,15,0,0,47,62,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,47,15,0,0,47,62,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,47,15,0,0,47,62,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,49,15,0,0,49,64,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,49,15,0,0,49,64,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,49,17,0,0,49,66,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,52,19,0,0,52,71,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,52,20,0,0,52,72,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,52,20,0,0,52,72,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,52,20,0,0,52,72,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,52,20,0,0,52,72,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,54,26,0,0,54,80,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,54,27,0,0,54,81,0,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,57,31,0,0,57,88,0,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,57,42,0,0,57,99,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,59,42,0,0,59,101,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,59,42,0,0,59,101,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,59,46,0,0,59,105,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,0,58,59,0,59,117,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,0,69,59,0,59,128,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,0,73,59,0,59,132,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,84,59,0,59,143,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,0,85,59,0,59,144,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,85,59,0,59,144,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,85,59,0,59,144,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,0,85,59,0,59,144,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,0,85,59,0,59,144,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,2,85,59,0,61,146,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,4,85,59,0,63,148,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,4,85,59,0,63,148,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,4,85,59,0,63,148,0,0,0,0,0,0
