FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,22,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,22,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,22,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,19,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,19,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,16,0,0,0,6,5,0,0,6,11,1,0,0,1,0,0
29-Sep-2023 06:00:02,16,0,0,0,6,6,0,0,6,12,1,0,0,1,0,0
30-Sep-2023 06:00:01,11,0,0,0,12,6,0,0,12,18,1,0,0,1,0,0
02-Oct-2023 06:00:01,11,0,0,0,12,6,0,0,12,18,1,0,0,1,0,0
03-Oct-2023 06:00:02,10,0,0,0,13,7,0,0,13,20,1,0,0,1,0,0
04-Oct-2023 06:00:01,10,0,0,0,13,8,0,0,13,21,1,0,0,1,0,0
05-Oct-2023 14:00:01,10,0,0,0,13,10,0,0,13,23,1,0,0,1,0,0
05-Oct-2023 22:00:01,19,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,10,0,0,0,13,8,0,0,13,21,1,0,0,1,0,0
06-Oct-2023 14:00:02,9,0,0,0,14,12,0,0,14,26,1,0,0,1,0,0
07-Oct-2023 06:00:01,9,0,0,0,14,13,0,0,14,27,1,0,0,1,0,0
08-Oct-2023 06:00:01,9,0,0,0,14,13,0,0,14,27,1,0,0,1,0,0
09-Oct-2023 06:00:02,9,0,0,0,14,13,0,0,14,27,1,0,0,1,0,0
10-Oct-2023 06:00:02,9,0,0,0,14,13,0,0,14,27,1,0,0,1,0,0
11-Oct-2023 06:00:01,10,0,0,0,14,13,0,0,14,27,1,0,0,1,0,0
12-Oct-2023 06:00:01,7,0,0,0,16,14,0,0,16,30,1,0,0,1,0,0
13-Oct-2023 06:00:02,10,0,0,2,16,14,0,0,16,30,1,0,0,1,0,0
14-Oct-2023 06:00:02,10,0,0,2,16,16,0,0,16,32,1,0,0,1,0,0
15-Oct-2023 06:00:01,10,0,0,2,16,16,0,0,16,32,1,0,0,1,0,0
16-Oct-2023 06:00:01,10,0,0,2,16,16,0,0,16,32,1,0,0,1,0,0
17-Oct-2023 06:00:01,10,0,0,2,16,18,0,0,16,34,1,0,0,1,0,0
18-Oct-2023 06:00:02,10,0,0,2,16,19,0,0,16,35,1,0,0,1,0,0
19-Oct-2023 06:00:01,10,0,0,2,16,24,0,0,16,40,1,0,0,1,0,0
20-Oct-2023 06:00:01,10,0,0,2,16,24,0,0,16,40,1,0,0,1,0,0
21-Oct-2023 06:00:02,10,0,0,2,16,25,0,0,16,41,1,0,0,1,0,0
22-Oct-2023 06:00:02,10,0,0,2,16,25,0,0,16,41,1,0,0,1,0,0
23-Oct-2023 06:00:01,10,0,0,2,16,25,0,0,16,41,1,0,0,1,0,0
24-Oct-2023 06:00:01,10,0,0,2,16,25,0,0,16,41,1,0,0,1,0,0
25-Oct-2023 06:00:01,9,0,0,2,17,25,0,0,17,42,1,0,0,1,0,0
26-Oct-2023 06:00:02,9,0,0,2,17,26,0,0,17,43,1,0,0,1,0,0
27-Oct-2023 06:00:01,9,0,0,2,17,26,0,0,17,43,1,0,0,1,0,0
28-Oct-2023 06:00:01,9,0,0,2,17,30,0,0,17,47,1,0,0,1,0,0
29-Oct-2023 06:00:01,9,0,0,2,17,30,0,0,17,47,1,0,0,1,0,0
30-Oct-2023 06:00:02,9,0,0,2,17,30,0,0,17,47,1,0,0,1,0,0
31-Oct-2023 06:00:01,7,0,0,2,18,35,0,0,18,53,2,0,0,2,0,0
01-Nov-2023 06:00:01,7,0,0,2,18,39,0,0,18,57,2,0,0,2,0,0
02-Nov-2023 06:00:01,7,0,0,2,0,41,18,0,18,59,2,0,0,2,0,0
03-Nov-2023 06:00:01,7,0,0,2,0,43,18,0,18,61,2,0,0,2,0,0
04-Nov-2023 06:00:01,7,0,0,2,0,46,18,0,18,64,2,0,0,2,0,0
05-Nov-2023 06:00:01,7,0,0,2,0,50,18,0,18,68,2,0,0,2,0,0
06-Nov-2023 06:00:01,7,0,0,2,0,50,18,0,18,68,2,0,0,2,0,0
07-Nov-2023 06:00:01,5,0,0,2,2,50,18,0,20,70,2,0,0,2,0,0
08-Nov-2023 06:00:01,4,0,0,2,3,50,18,0,21,71,2,0,0,2,0,0
09-Nov-2023 06:00:02,4,0,0,2,3,50,18,0,21,71,2,0,0,2,0,0
10-Nov-2023 06:00:01,4,0,0,2,3,50,18,0,21,71,2,0,0,2,0,0
11-Nov-2023 06:00:01,4,0,0,2,3,50,18,0,21,71,2,0,0,2,0,0
12-Nov-2023 06:00:01,4,0,0,2,3,50,18,0,21,71,2,0,0,2,0,0
13-Nov-2023 06:00:01,4,0,0,2,3,50,18,0,21,71,2,0,0,2,0,0
