FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,292,0,0,18,0,0,0,0,0,0,1,12,0,0,0,0
15-Sep-2023 06:00:01,291,0,0,18,0,0,0,0,0,0,1,12,0,0,0,0
16-Sep-2023 06:00:01,290,0,0,18,0,0,0,0,0,0,1,12,0,0,0,0
17-Sep-2023 06:00:02,290,0,0,18,0,0,0,0,0,0,1,12,0,0,0,0
18-Sep-2023 06:00:01,290,0,0,18,0,0,0,0,0,0,1,12,0,0,0,0
19-Sep-2023 06:00:01,291,0,0,18,0,0,0,0,0,0,1,12,0,0,0,0
20-Sep-2023 06:00:01,291,0,0,18,0,0,0,0,0,0,1,12,0,0,0,0
21-Sep-2023 06:00:02,291,0,0,18,0,0,0,0,0,0,1,12,0,0,0,0
22-Sep-2023 06:00:01,294,0,0,18,0,0,0,0,0,0,2,12,0,0,0,0
23-Sep-2023 06:00:01,294,0,0,18,0,1,0,0,0,1,2,12,0,0,0,0
24-Sep-2023 06:00:01,294,0,0,18,0,1,0,0,0,1,2,12,0,0,0,0
25-Sep-2023 06:00:02,294,0,0,18,0,1,0,0,0,1,2,12,0,0,0,0
26-Sep-2023 06:00:01,293,0,0,18,1,1,0,0,1,2,2,12,0,1,0,0
27-Sep-2023 06:00:01,291,0,0,22,1,2,0,0,1,3,2,12,0,1,0,0
28-Sep-2023 06:00:01,296,0,0,22,1,2,0,0,1,3,2,13,0,1,0,0
29-Sep-2023 06:00:02,289,0,0,22,1,2,0,0,1,3,2,13,0,1,0,0
30-Sep-2023 06:00:01,281,0,0,22,8,2,0,0,8,10,2,13,0,1,0,0
02-Oct-2023 06:00:01,281,0,0,22,8,2,0,0,8,10,2,13,0,1,0,0
03-Oct-2023 06:00:02,279,0,0,22,9,4,0,0,9,13,2,13,0,1,0,0
04-Oct-2023 06:00:01,255,0,0,22,32,7,0,0,32,39,2,13,0,1,0,0
05-Oct-2023 14:00:01,252,0,0,22,32,7,0,0,32,39,2,13,0,1,0,0
05-Oct-2023 22:00:01,291,0,0,22,1,2,0,0,1,3,2,12,0,1,0,0
06-Oct-2023 06:00:01,255,0,0,22,32,7,0,0,32,39,2,13,0,1,0,0
06-Oct-2023 14:00:02,238,0,0,22,46,14,0,0,46,60,2,13,0,1,0,0
07-Oct-2023 06:00:01,222,0,0,22,63,16,0,0,63,79,2,13,0,1,0,0
08-Oct-2023 06:00:01,222,0,0,22,63,16,0,0,63,79,2,13,0,1,0,0
09-Oct-2023 06:00:02,222,0,0,22,63,16,0,0,63,79,2,13,0,1,0,0
10-Oct-2023 06:00:02,222,0,0,22,63,16,0,0,63,79,2,13,0,1,0,0
11-Oct-2023 06:00:01,223,0,0,22,63,16,0,0,63,79,2,13,0,1,0,0
12-Oct-2023 06:00:01,211,0,0,22,76,19,0,0,76,95,2,13,0,1,0,0
13-Oct-2023 06:00:02,215,0,0,22,78,19,0,0,78,97,2,13,0,1,2,0
14-Oct-2023 06:00:02,204,0,0,22,91,22,0,0,91,113,2,13,0,1,2,0
15-Oct-2023 06:00:01,204,0,0,22,91,22,0,0,91,113,2,13,0,1,2,0
16-Oct-2023 06:00:01,204,0,0,22,91,22,0,0,91,113,2,13,0,1,2,0
17-Oct-2023 06:00:01,204,0,0,22,100,23,0,0,100,123,2,13,0,1,3,0
18-Oct-2023 06:00:02,195,0,0,22,109,24,0,0,109,133,2,13,0,1,3,0
19-Oct-2023 06:00:01,197,0,0,22,109,24,0,0,109,133,2,13,0,1,3,0
20-Oct-2023 06:00:01,199,0,0,22,110,26,0,0,110,136,2,13,0,1,4,0
21-Oct-2023 06:00:02,195,0,0,23,116,28,0,0,116,144,2,13,0,1,5,0
22-Oct-2023 06:00:02,193,0,0,23,118,28,0,0,118,146,2,13,0,1,5,0
23-Oct-2023 06:00:01,193,0,0,23,118,28,0,0,118,146,2,13,0,1,5,0
24-Oct-2023 06:00:01,193,0,0,23,123,31,0,0,123,154,2,13,0,1,5,0
25-Oct-2023 06:00:01,191,0,0,23,127,35,0,0,127,162,2,13,0,1,5,0
26-Oct-2023 06:00:02,194,0,0,23,128,35,0,0,128,163,2,13,0,1,5,0
27-Oct-2023 06:00:01,188,0,0,23,134,36,0,0,134,170,2,13,0,1,5,0
28-Oct-2023 06:00:01,185,0,0,23,138,48,0,0,138,186,2,13,0,1,5,0
29-Oct-2023 06:00:01,185,0,0,23,138,80,0,0,138,218,2,13,0,1,5,0
30-Oct-2023 06:00:02,184,0,0,23,122,88,17,0,139,227,2,13,0,1,5,0
31-Oct-2023 06:00:01,174,0,0,24,72,101,76,0,148,249,2,13,0,1,5,0
01-Nov-2023 06:00:01,174,0,0,24,52,112,96,0,148,260,2,13,0,1,5,0
02-Nov-2023 06:00:01,173,0,0,25,26,123,122,0,148,271,2,13,0,1,5,0
03-Nov-2023 06:00:01,158,0,0,25,41,128,122,0,163,291,2,13,0,2,5,0
