FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,10,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,56,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,3,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,3,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
27-Sep-2023 06:00:01,54,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
29-Sep-2023 06:00:02,54,0,0,4,0,4,0,0,0,4,2,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,4,0,4,0,0,0,4,2,0,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,4,0,4,0,0,0,4,2,0,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,4,0,6,0,0,0,6,2,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,4,0,6,1,0,1,7,2,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,4,0,6,1,0,1,7,2,0,0,0,0,0
05-Oct-2023 22:00:01,54,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,4,0,6,1,0,1,7,2,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,4,0,6,3,0,3,9,2,0,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,4,0,6,3,0,3,9,2,0,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,4,0,6,3,0,3,9,2,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,4,0,6,3,0,3,9,2,0,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,4,0,6,3,0,3,9,2,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,4,0,7,4,0,4,11,2,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,4,0,7,4,0,4,11,2,0,0,0,0,0
13-Oct-2023 06:00:02,58,0,0,4,0,8,4,0,4,12,2,0,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,4,0,8,4,0,4,12,2,0,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,4,0,8,4,0,4,12,2,0,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,4,0,8,4,0,4,12,2,0,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,4,0,9,5,0,5,14,2,0,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,4,0,10,6,0,6,16,2,0,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,4,0,11,8,0,8,19,2,0,0,0,0,0
20-Oct-2023 06:00:01,55,0,0,4,0,11,9,0,9,20,2,0,0,0,0,0
21-Oct-2023 06:00:02,51,0,0,4,0,11,13,0,13,24,2,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,5,0,11,13,0,13,24,2,0,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,5,0,11,13,0,13,24,2,0,0,0,0,0
24-Oct-2023 06:00:01,48,0,0,5,0,11,19,0,19,30,2,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,5,0,12,21,0,21,33,2,0,0,0,0,0
26-Oct-2023 06:00:02,47,0,0,5,0,13,21,0,21,34,2,0,0,0,0,0
27-Oct-2023 06:00:01,47,0,0,5,0,14,22,0,22,36,2,0,0,0,0,0
