FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1037,0,0,5,0,0,0,0,0,0,21,17,1,0,0,0
21-Jan-2024 14:05:02,1037,0,0,5,0,1,0,0,0,1,21,17,1,0,0,0
22-Jan-2024 21:45:58,1037,0,0,5,0,1,0,0,0,1,21,17,1,0,0,0
23-Jan-2024 06:00:02,1038,0,0,7,10,6,0,0,10,16,22,17,1,0,0,0
24-Jan-2024 06:00:01,1042,0,0,7,13,9,0,0,13,22,24,17,1,0,0,0
25-Jan-2024 06:00:01,1040,0,0,8,21,23,0,0,21,44,24,17,1,0,0,0
26-Jan-2024 06:00:02,1036,0,0,8,26,23,0,0,26,49,24,17,1,0,0,0
27-Jan-2024 06:00:01,1042,0,0,8,26,40,0,0,26,66,25,17,1,0,0,0
29-Jan-2024 06:00:01,1042,0,0,8,26,40,0,0,26,66,25,17,1,0,0,0
30-Jan-2024 06:00:01,1039,0,0,8,29,44,11,0,40,84,27,18,1,0,0,0
31-Jan-2024 06:00:01,1036,0,0,9,33,51,11,0,44,95,28,18,1,2,0,0
01-Feb-2024 06:00:02,961,0,0,10,35,54,87,0,122,176,28,19,1,7,1,0
02-Feb-2024 06:00:01,945,0,0,11,38,55,98,0,136,191,28,19,2,11,2,0
03-Feb-2024 06:00:02,869,0,0,11,40,73,163,0,203,276,28,19,2,13,2,0
04-Feb-2024 06:00:02,869,0,0,11,40,73,163,0,203,276,28,19,2,13,2,0
05-Feb-2024 06:00:01,869,0,0,11,40,73,163,0,203,276,28,19,2,13,2,0
06-Feb-2024 06:00:02,870,0,0,11,44,84,163,0,207,291,28,19,2,13,2,0
07-Feb-2024 06:00:02,813,0,0,12,46,92,218,0,264,356,28,19,2,13,2,0
08-Feb-2024 06:00:01,814,0,0,12,46,94,218,0,264,358,28,19,2,13,2,0
09-Feb-2024 06:00:02,815,0,0,12,47,105,221,0,268,373,28,19,2,13,2,0
10-Feb-2024 06:00:01,791,0,0,12,49,119,243,0,292,411,28,19,2,13,2,0
11-Feb-2024 06:00:01,791,0,0,12,49,119,243,0,292,411,28,19,2,13,2,0
12-Feb-2024 06:00:01,791,0,0,12,49,119,243,0,292,411,28,19,2,13,2,0
13-Feb-2024 06:00:01,788,0,0,16,52,125,252,0,304,429,28,19,2,13,2,0
14-Feb-2024 06:00:02,762,0,0,17,55,135,281,0,336,471,28,19,2,13,3,0
15-Feb-2024 06:00:02,764,0,0,18,57,141,281,0,338,479,28,20,2,13,3,0
16-Feb-2024 06:00:02,764,0,1,18,59,152,281,0,340,493,29,20,2,14,3,0
17-Feb-2024 06:00:02,735,0,1,18,54,167,319,0,373,541,29,21,2,14,4,0
18-Feb-2024 06:00:02,735,0,1,18,54,167,319,0,373,541,29,21,2,14,4,0
19-Feb-2024 06:00:01,735,0,1,18,54,167,319,0,373,541,29,21,2,14,4,0
20-Feb-2024 06:00:01,735,0,1,18,54,167,319,0,373,541,29,21,2,14,4,0
21-Feb-2024 06:00:01,731,0,1,18,57,194,330,0,387,582,29,23,2,15,4,0
22-Feb-2024 06:00:01,705,0,1,18,57,207,358,0,415,623,29,23,2,15,6,0
23-Feb-2024 06:00:02,705,0,1,18,62,222,361,0,423,646,30,23,2,16,6,0
24-Feb-2024 06:00:03,692,0,1,18,61,251,382,0,443,695,31,24,2,17,6,1
25-Feb-2024 06:00:01,691,0,2,19,61,342,382,0,443,787,31,24,2,17,6,1
26-Feb-2024 06:00:01,691,0,2,19,61,342,382,0,443,787,31,24,2,17,6,1
27-Feb-2024 06:00:02,682,0,2,19,65,420,393,0,458,880,31,24,2,17,6,1
28-Feb-2024 06:00:02,663,0,2,19,66,501,411,0,477,980,31,24,2,17,6,1
29-Feb-2024 06:00:01,660,0,2,19,8,568,472,0,480,1050,32,24,2,18,7,1
01-Mar-2024 06:00:02,641,0,2,20,9,648,490,0,499,1149,32,24,2,18,8,1
02-Mar-2024 06:00:02,619,0,3,20,13,795,509,0,522,1320,32,24,2,18,8,1
03-Mar-2024 06:00:02,601,0,5,22,4,1075,536,0,540,1620,33,24,2,19,8,1
04-Mar-2024 06:00:01,601,0,6,22,4,1075,536,0,540,1621,33,24,2,19,8,1
05-Mar-2024 06:00:01,567,0,6,22,17,1075,558,0,575,1656,33,24,2,19,8,1
06-Mar-2024 06:00:01,523,0,6,22,23,1075,595,0,618,1699,33,24,2,20,8,1
07-Mar-2024 06:00:01,519,0,6,22,26,1075,595,0,621,1702,33,24,2,20,8,1
08-Mar-2024 06:00:02,438,0,6,22,26,1075,672,0,698,1779,33,24,2,21,8,1
09-Mar-2024 06:00:01,436,0,6,22,26,1075,673,0,699,1780,33,24,2,21,9,1
10-Mar-2024 06:00:02,436,0,6,22,26,1075,673,0,699,1780,33,24,2,21,9,1
11-Mar-2024 06:00:01,436,0,6,22,26,1075,673,0,699,1780,33,24,2,21,9,1
