FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,65,0,5,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,0,66,0,5,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,0,67,0,5,0,0,0,0,0,0,6,1,0,0,0,0
17-Sep-2023 06:00:02,0,67,0,5,0,0,0,0,0,0,6,1,0,0,0,0
18-Sep-2023 06:00:01,0,67,0,5,0,0,0,0,0,0,6,1,0,0,0,0
19-Sep-2023 06:00:01,64,3,0,5,0,0,0,0,0,0,6,1,0,0,0,0
20-Sep-2023 06:00:01,64,4,0,5,0,0,0,0,0,0,6,1,0,0,0,0
21-Sep-2023 06:00:02,64,4,0,5,0,0,0,0,0,0,6,1,0,0,0,0
22-Sep-2023 06:00:01,68,4,0,7,0,0,0,0,0,0,6,1,0,0,0,0
23-Sep-2023 06:00:01,69,4,0,8,0,10,0,0,0,10,6,1,0,0,0,0
24-Sep-2023 06:00:01,69,4,0,8,0,10,0,0,0,10,6,1,0,0,0,0
25-Sep-2023 06:00:02,69,4,0,8,0,10,0,0,0,10,6,1,0,0,0,0
26-Sep-2023 06:00:01,67,4,0,8,0,13,3,0,3,16,6,1,0,0,0,0
27-Sep-2023 06:00:01,67,4,0,8,0,14,3,0,3,17,6,1,0,0,0,0
28-Sep-2023 06:00:01,63,4,0,9,0,17,7,0,7,24,6,1,0,0,0,0
29-Sep-2023 06:00:02,58,4,0,9,0,19,12,0,12,31,6,1,0,0,0,0
30-Sep-2023 06:00:01,58,4,0,9,0,20,12,0,12,32,6,1,0,0,0,0
02-Oct-2023 06:00:01,58,4,0,9,0,20,12,0,12,32,6,1,0,0,0,0
03-Oct-2023 06:00:02,53,4,0,9,0,24,17,0,17,41,6,1,0,0,0,0
04-Oct-2023 06:00:01,54,4,0,9,0,28,17,0,17,45,6,1,0,0,0,0
05-Oct-2023 14:00:01,51,4,0,9,0,31,23,0,23,54,6,1,0,0,0,0
05-Oct-2023 22:00:01,67,4,0,8,0,14,3,0,3,17,6,1,0,0,0,0
06-Oct-2023 06:00:01,54,4,0,9,0,28,17,0,17,45,6,1,0,0,0,0
06-Oct-2023 14:00:02,49,4,0,9,0,36,25,0,25,61,6,1,0,0,0,0
07-Oct-2023 06:00:01,46,4,0,9,0,38,28,0,28,66,6,1,0,0,0,0
08-Oct-2023 06:00:01,46,4,0,9,0,38,28,0,28,66,6,1,0,0,0,0
09-Oct-2023 06:00:02,46,4,0,9,0,38,28,0,28,66,6,1,0,0,0,0
10-Oct-2023 06:00:02,46,4,0,9,0,38,28,0,28,66,6,1,0,0,0,0
11-Oct-2023 06:00:01,43,4,0,9,0,45,29,0,29,74,6,1,0,0,0,0
12-Oct-2023 06:00:01,43,4,0,9,0,46,29,0,29,75,6,1,0,0,0,0
13-Oct-2023 06:00:02,40,4,0,9,0,52,32,0,32,84,6,1,0,0,0,0
14-Oct-2023 06:00:02,40,4,0,9,0,55,32,0,32,87,6,1,0,0,0,0
15-Oct-2023 06:00:01,40,4,0,9,0,55,32,0,32,87,6,1,0,0,0,0
16-Oct-2023 06:00:01,40,4,0,9,0,55,32,0,32,87,6,1,0,0,0,0
17-Oct-2023 06:00:01,38,4,0,9,0,62,34,0,34,96,6,1,0,0,0,0
18-Oct-2023 06:00:02,38,4,0,9,0,68,34,0,34,102,6,1,0,0,0,0
19-Oct-2023 06:00:01,36,4,0,9,0,78,36,0,36,114,6,1,0,0,0,0
20-Oct-2023 06:00:01,36,4,0,9,0,81,36,0,36,117,6,1,0,0,0,0
21-Oct-2023 06:00:02,36,4,0,9,0,82,36,0,36,118,6,1,0,0,0,0
