FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,74,0,1,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,74,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,74,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,74,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,74,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,75,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,75,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,3,4,3,0,0,4,7,2,0,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,3,4,3,0,0,4,7,2,0,0,0,0,0
30-Sep-2023 06:00:01,75,0,0,3,6,4,0,0,6,10,2,0,0,0,0,0
02-Oct-2023 06:00:01,75,0,0,3,6,4,0,0,6,10,2,0,0,0,0,0
03-Oct-2023 06:00:02,74,0,0,3,7,4,0,0,7,11,2,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,3,9,5,0,0,9,14,2,0,0,0,0,0
05-Oct-2023 14:00:01,68,0,0,3,12,5,0,0,12,17,2,0,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,3,9,5,0,0,9,14,2,0,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,3,13,8,0,0,13,21,2,0,0,0,0,0
07-Oct-2023 06:00:01,67,0,0,3,13,10,0,0,13,23,2,0,0,0,0,0
08-Oct-2023 06:00:01,67,0,0,3,13,10,0,0,13,23,2,0,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,3,13,10,0,0,13,23,2,0,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,3,13,12,0,0,13,25,2,0,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,3,16,13,0,0,16,29,2,0,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,3,16,13,0,0,16,29,2,0,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,3,21,13,0,0,21,34,2,0,0,0,0,0
14-Oct-2023 06:00:02,60,0,0,3,21,14,0,0,21,35,2,0,0,0,0,0
15-Oct-2023 06:00:01,60,0,0,3,21,14,0,0,21,35,2,0,0,0,0,0
16-Oct-2023 06:00:01,60,0,0,3,21,14,0,0,21,35,2,0,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,3,23,18,0,0,23,41,2,0,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,3,24,19,0,0,24,43,2,0,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,3,25,20,0,0,25,45,2,0,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,3,26,20,0,0,26,46,2,0,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,3,28,20,0,0,28,48,2,0,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,3,28,20,0,0,28,48,2,0,0,0,0,0
23-Oct-2023 06:00:01,55,0,0,3,28,20,0,0,28,48,2,0,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,3,29,20,0,0,29,49,2,0,0,0,0,0
25-Oct-2023 06:00:01,57,0,0,3,29,24,0,0,29,53,3,0,0,0,0,0
26-Oct-2023 06:00:02,56,0,0,3,31,24,0,0,31,55,3,0,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,3,33,28,0,0,33,61,3,0,0,0,0,0
28-Oct-2023 06:00:01,54,0,0,3,10,28,24,0,34,62,3,0,0,0,0,0
29-Oct-2023 06:00:01,54,0,0,3,10,38,24,0,34,72,3,0,0,0,0,0
30-Oct-2023 06:00:02,54,0,0,3,10,38,24,0,34,72,3,0,0,0,0,0
31-Oct-2023 06:00:01,50,0,0,3,14,45,24,0,38,83,3,0,0,1,0,0
01-Nov-2023 06:00:01,50,0,0,3,4,55,34,0,38,93,3,0,0,1,0,0
02-Nov-2023 06:00:01,47,0,0,3,3,56,38,0,41,97,3,0,0,1,0,0
03-Nov-2023 06:00:01,42,0,0,3,5,64,41,0,46,110,3,0,0,1,0,0
04-Nov-2023 06:00:01,41,0,0,3,1,70,46,0,47,117,3,0,0,1,0,0
05-Nov-2023 06:00:01,40,0,0,4,0,78,47,0,47,125,3,0,0,1,0,0
06-Nov-2023 06:00:01,40,0,0,4,0,78,47,0,47,125,3,0,0,1,0,0
07-Nov-2023 06:00:01,35,0,0,4,5,78,47,0,52,130,3,0,0,1,0,0
08-Nov-2023 06:00:01,28,0,0,4,12,78,47,0,59,137,3,0,0,1,0,0
09-Nov-2023 06:00:02,20,0,0,4,20,78,47,0,67,145,3,0,0,1,0,0
10-Nov-2023 06:00:01,19,0,0,4,21,78,47,0,68,146,3,0,0,2,0,0
11-Nov-2023 06:00:01,19,0,0,4,21,78,47,0,68,146,3,0,0,2,0,0
12-Nov-2023 06:00:01,19,0,0,4,21,78,47,0,68,146,3,0,0,2,0,0
13-Nov-2023 06:00:01,19,0,0,4,21,78,47,0,68,146,3,0,0,2,0,0
