FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,192,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,192,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,193,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,185,0,0,0,0,2,8,0,8,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,184,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,182,0,0,0,0,2,11,0,11,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,173,0,0,0,0,2,19,0,19,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,173,0,0,0,0,2,19,0,19,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,173,0,0,0,0,2,19,0,19,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,171,0,0,0,0,2,21,0,21,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,165,0,0,0,0,2,26,0,26,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,162,0,0,0,0,2,29,0,29,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,162,0,0,0,0,2,29,0,29,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,151,0,0,0,0,2,40,0,40,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,151,0,0,0,0,2,40,0,40,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,151,0,0,0,0,2,40,0,40,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,147,0,0,0,0,2,44,0,44,46,0,0,0,0,0,0
14-Feb-2024 06:00:02,145,0,0,0,0,3,46,0,46,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,145,0,0,0,0,6,46,0,46,52,0,0,0,0,0,0
16-Feb-2024 06:00:02,147,0,0,0,0,6,46,0,46,52,0,0,0,0,0,0
17-Feb-2024 06:00:02,147,0,0,0,0,6,46,0,46,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,147,0,0,0,0,6,46,0,46,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,147,0,0,0,0,6,46,0,46,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,147,0,0,0,0,6,46,0,46,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,147,0,0,0,0,6,46,0,46,52,0,0,0,0,0,0
22-Feb-2024 06:00:01,143,0,0,0,0,6,52,0,52,58,0,0,0,0,0,0
23-Feb-2024 06:00:02,142,0,0,0,0,6,52,0,52,58,0,0,0,0,0,0
24-Feb-2024 06:00:03,132,0,0,0,0,7,62,0,62,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,131,0,0,1,0,8,62,0,62,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,131,0,0,1,0,8,62,0,62,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,128,0,0,1,0,12,65,0,65,77,0,0,0,0,0,0
28-Feb-2024 06:00:02,126,0,1,1,0,12,67,0,67,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,126,0,1,1,0,13,67,0,67,81,0,0,0,0,0,0
01-Mar-2024 06:00:02,126,0,1,1,0,15,67,0,67,83,0,0,0,0,0,0
02-Mar-2024 06:00:02,122,0,1,1,0,17,71,0,71,89,0,0,0,0,0,0
03-Mar-2024 06:00:02,109,0,1,1,0,21,84,0,84,106,0,0,0,0,0,0
04-Mar-2024 06:00:01,109,0,1,1,0,21,84,0,84,106,0,0,0,0,0,0
05-Mar-2024 06:00:01,106,0,1,1,0,21,87,0,87,109,0,0,0,0,0,0
06-Mar-2024 06:00:01,96,0,1,1,0,21,97,0,97,119,0,0,0,0,0,0
07-Mar-2024 06:00:01,96,0,1,1,0,21,97,0,97,119,0,0,0,0,0,0
08-Mar-2024 06:00:02,86,0,1,1,0,21,107,0,107,129,0,0,0,0,0,0
09-Mar-2024 06:00:01,86,0,1,1,0,21,107,0,107,129,0,0,0,0,0,0
10-Mar-2024 06:00:02,86,0,1,1,0,21,107,0,107,129,0,0,0,0,0,0
11-Mar-2024 06:00:01,86,0,1,1,0,21,107,0,107,129,0,0,0,0,0,0
