FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2747,1316,0,265,0,0,0,0,0,0,21,31,2,0,0,0
15-Sep-2023 06:00:01,3050,1016,0,269,0,0,0,0,0,0,21,31,2,0,0,0
16-Sep-2023 06:00:01,4039,40,0,269,0,0,0,0,0,0,21,31,2,0,0,0
17-Sep-2023 06:00:02,4039,40,0,269,0,0,0,0,0,0,21,31,2,0,0,0
18-Sep-2023 06:00:01,4039,40,0,269,0,0,0,0,0,0,21,31,2,0,0,0
19-Sep-2023 06:00:01,4073,47,0,270,2,0,0,0,2,2,21,31,2,0,0,0
20-Sep-2023 06:00:01,4339,353,0,310,7,0,0,0,7,7,24,33,2,0,0,0
21-Sep-2023 06:00:02,4343,353,0,315,22,0,0,0,22,22,24,33,2,0,0,0
22-Sep-2023 06:00:01,4761,1,0,326,76,0,0,0,76,76,24,33,2,0,0,0
23-Sep-2023 06:00:01,4698,1,0,342,133,294,0,0,133,427,24,33,2,0,0,0
24-Sep-2023 06:00:01,4668,1,0,342,164,294,0,0,164,458,24,33,2,0,0,0
25-Sep-2023 06:00:02,4668,1,0,342,164,294,0,0,164,458,24,33,2,0,0,0
26-Sep-2023 06:00:01,4500,1,0,349,345,492,0,0,345,837,26,33,2,3,0,0
27-Sep-2023 06:00:01,4404,1,0,381,362,692,0,0,362,1054,27,33,2,3,0,0
28-Sep-2023 06:00:01,4301,1,0,390,521,859,0,0,521,1380,27,33,2,3,0,0
29-Sep-2023 06:00:02,4080,1,0,397,746,1005,0,0,746,1751,27,33,2,3,0,0
30-Sep-2023 06:00:01,3954,1,0,407,900,1176,0,0,900,2076,28,33,2,6,0,0
02-Oct-2023 06:00:01,3954,1,0,407,900,1176,0,0,900,2076,28,33,2,6,0,0
03-Oct-2023 06:00:02,3584,1,0,415,1275,1371,0,0,1275,2646,29,34,2,6,0,0
04-Oct-2023 06:00:01,3601,1,1,427,1289,1563,0,0,1289,2853,29,34,2,6,0,0
05-Oct-2023 14:00:01,3434,1,1,430,1465,1646,0,0,1465,3112,29,35,2,6,0,0
05-Oct-2023 22:00:01,4404,1,0,381,362,692,0,0,362,1054,27,33,2,3,0,0
06-Oct-2023 06:00:01,3601,1,1,427,1289,1563,0,0,1289,2853,29,34,2,6,0,0
06-Oct-2023 14:00:02,3297,1,1,433,1611,1852,0,0,1611,3464,30,36,2,6,0,0
07-Oct-2023 06:00:01,3230,1,1,444,1702,2184,0,0,1702,3887,30,36,2,6,0,0
08-Oct-2023 06:00:01,3229,1,1,444,1703,2184,0,0,1703,3888,30,36,2,6,0,0
09-Oct-2023 06:00:02,3219,1,1,444,1716,2184,0,0,1716,3901,30,36,2,6,0,0
10-Oct-2023 06:00:02,3219,1,1,443,1718,2192,0,0,1718,3911,30,36,2,6,0,0
11-Oct-2023 06:00:01,3137,1,1,447,1887,2455,1,0,1888,4344,30,36,2,6,0,0
12-Oct-2023 06:00:01,3116,2,1,464,1921,2724,1,0,1922,4647,32,40,2,6,0,0
13-Oct-2023 06:00:02,2955,2,1,469,2115,2964,1,0,2116,5081,32,41,2,6,0,0
14-Oct-2023 06:00:02,2868,2,1,476,2219,3278,1,0,2220,5499,32,41,2,6,0,0
15-Oct-2023 06:00:01,2868,2,1,476,2219,3278,1,0,2220,5499,32,41,2,6,0,0
16-Oct-2023 06:00:01,2868,2,1,476,2219,3278,1,0,2220,5499,32,41,2,6,0,0
17-Oct-2023 06:00:01,2719,2,1,484,2419,3602,1,0,2420,6023,35,41,2,9,1,0
18-Oct-2023 06:00:02,2717,2,1,485,2433,3836,1,0,2434,6271,35,41,2,9,1,0
19-Oct-2023 06:00:01,2613,2,1,490,2551,4083,1,0,2552,6636,36,41,2,10,2,0
20-Oct-2023 06:00:01,2551,2,1,493,1756,4259,881,0,2637,6897,36,41,2,10,3,0
21-Oct-2023 06:00:02,2523,1,1,499,1790,4556,881,0,2671,7228,38,41,2,11,3,0
22-Oct-2023 06:00:02,2521,1,1,499,1797,4556,881,0,2678,7235,38,41,2,11,3,0
23-Oct-2023 06:00:01,2521,1,1,499,1797,4556,881,0,2678,7235,38,41,2,11,3,0
24-Oct-2023 06:00:01,2376,1,3,505,1972,4912,881,0,2853,7768,41,41,2,13,5,0
25-Oct-2023 06:00:01,2380,1,6,516,1987,5420,881,0,2868,8294,43,42,2,15,8,0
26-Oct-2023 06:00:02,2349,1,9,524,2037,5751,881,0,2918,8678,44,42,2,16,9,0
27-Oct-2023 06:00:01,2242,1,13,536,2155,6158,881,0,3036,9207,47,42,2,19,9,0
28-Oct-2023 06:00:01,2155,1,15,546,2267,6656,881,0,3148,9819,47,42,2,21,9,0
29-Oct-2023 06:00:01,2109,1,16,550,2313,7088,881,0,3194,10298,47,42,2,22,9,0
30-Oct-2023 06:00:02,2109,1,16,550,2313,7099,881,0,3194,10309,47,42,2,22,9,0
31-Oct-2023 06:00:01,2003,1,17,556,2420,7651,881,0,3301,10969,48,49,2,24,11,0
01-Nov-2023 06:00:01,1978,1,19,559,1075,8202,2250,0,3325,11546,51,49,2,27,11,0
02-Nov-2023 06:00:01,1865,1,20,560,609,8732,2825,0,3434,12186,51,49,2,27,11,0
03-Nov-2023 06:00:01,1763,1,22,568,708,9554,2825,0,3533,13109,52,49,2,29,11,0
04-Nov-2023 06:00:01,1707,1,31,568,389,10614,3201,0,3590,14235,54,49,2,31,11,0
05-Nov-2023 06:00:01,1596,1,38,572,146,11615,3552,0,3698,15351,59,49,2,36,11,0
06-Nov-2023 06:00:01,1593,1,38,572,148,11615,3553,0,3701,15354,59,49,2,36,11,0
07-Nov-2023 06:00:01,1486,1,38,572,266,11615,3553,0,3819,15472,59,49,2,36,13,0
08-Nov-2023 06:00:01,1227,1,38,572,510,11621,3553,0,4063,15722,59,49,2,37,14,0
09-Nov-2023 06:00:02,1162,1,122,573,535,11621,3594,0,4129,15872,59,49,2,37,14,0
10-Nov-2023 06:00:01,1087,1,299,594,595,11621,3594,0,4189,16109,59,49,2,39,16,0
11-Nov-2023 06:00:01,1089,1,806,613,601,11621,3594,0,4195,16622,65,50,2,44,17,0
12-Nov-2023 06:00:01,1092,1,918,614,601,11621,3594,0,4195,16734,67,48,2,46,16,0
13-Nov-2023 06:00:01,1092,1,918,614,601,11621,3594,0,4195,16734,67,48,2,46,16,0
