FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,27,0,6,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,159,0,6,0,0,0,0,0,0,7,1,0,0,0,0
16-Sep-2023 06:00:01,0,159,0,6,0,0,0,0,0,0,7,1,0,0,0,0
17-Sep-2023 06:00:02,0,159,0,6,0,0,0,0,0,0,7,1,0,0,0,0
18-Sep-2023 06:00:01,0,159,0,6,0,0,0,0,0,0,7,1,0,0,0,0
19-Sep-2023 06:00:01,0,159,0,6,0,0,0,0,0,0,7,1,0,0,0,0
20-Sep-2023 06:00:01,0,159,0,6,0,0,0,0,0,0,7,1,0,0,0,0
21-Sep-2023 06:00:02,0,161,0,6,0,0,0,0,0,0,7,1,0,0,0,0
22-Sep-2023 06:00:01,161,0,0,6,0,0,0,0,0,0,7,1,0,0,0,0
23-Sep-2023 06:00:01,165,0,0,9,0,3,0,0,0,3,7,1,0,0,0,0
24-Sep-2023 06:00:01,165,0,0,9,0,3,0,0,0,3,7,1,0,0,0,0
25-Sep-2023 06:00:02,165,0,0,9,0,3,0,0,0,3,7,1,0,0,0,0
26-Sep-2023 06:00:01,165,0,0,9,0,4,0,0,0,4,7,1,0,0,0,0
27-Sep-2023 06:00:01,162,0,0,9,0,6,0,0,0,6,7,1,0,0,0,0
28-Sep-2023 06:00:01,161,0,0,9,1,7,0,0,1,8,7,1,0,0,0,0
29-Sep-2023 06:00:02,163,0,0,9,2,8,0,0,2,10,7,1,0,0,0,0
30-Sep-2023 06:00:01,154,0,0,9,13,9,0,0,13,22,7,1,0,0,0,0
02-Oct-2023 06:00:01,154,0,0,9,13,9,0,0,13,22,7,1,0,0,0,0
03-Oct-2023 06:00:02,149,0,0,11,17,12,0,0,17,29,7,1,0,1,0,0
04-Oct-2023 06:00:01,148,0,0,11,18,13,0,0,18,31,7,1,0,1,0,0
05-Oct-2023 14:00:01,149,0,0,11,18,16,0,0,18,34,7,1,0,1,0,0
05-Oct-2023 22:00:01,162,0,0,9,0,6,0,0,0,6,7,1,0,0,0,0
06-Oct-2023 06:00:01,148,0,0,11,18,13,0,0,18,31,7,1,0,1,0,0
06-Oct-2023 14:00:02,132,0,0,11,35,17,0,0,35,52,7,1,0,1,0,0
07-Oct-2023 06:00:01,132,0,0,11,35,20,0,0,35,55,7,1,0,1,0,0
08-Oct-2023 06:00:01,132,0,0,11,35,20,0,0,35,55,7,1,0,1,0,0
09-Oct-2023 06:00:02,132,0,0,11,35,20,0,0,35,55,7,1,0,1,0,0
10-Oct-2023 06:00:02,132,0,0,11,35,20,0,0,35,55,7,1,0,1,0,0
11-Oct-2023 06:00:01,125,0,0,11,42,20,0,0,42,62,7,1,0,1,0,0
12-Oct-2023 06:00:01,122,0,0,13,45,24,0,0,45,69,7,1,0,1,0,0
13-Oct-2023 06:00:02,121,0,0,13,45,25,0,0,45,70,7,1,0,1,0,0
14-Oct-2023 06:00:02,109,0,0,13,57,27,0,0,57,84,7,1,0,1,0,0
15-Oct-2023 06:00:01,109,0,0,13,57,27,0,0,57,84,7,1,0,1,0,0
16-Oct-2023 06:00:01,109,0,0,13,57,27,0,0,57,84,7,1,0,1,0,0
17-Oct-2023 06:00:01,106,0,0,14,60,30,0,0,60,90,7,1,0,1,0,0
18-Oct-2023 06:00:02,110,0,0,15,61,38,0,0,61,99,7,1,0,1,0,0
19-Oct-2023 06:00:01,109,0,0,21,62,40,0,0,62,102,7,1,0,1,0,0
20-Oct-2023 06:00:01,107,0,0,21,65,44,0,0,65,109,7,1,0,1,0,0
21-Oct-2023 06:00:02,107,0,0,21,66,50,0,0,66,116,7,1,0,1,0,0
22-Oct-2023 06:00:02,107,0,0,21,66,50,0,0,66,116,7,1,0,1,0,0
23-Oct-2023 06:00:01,107,0,0,21,66,50,0,0,66,116,7,1,0,1,0,0
24-Oct-2023 06:00:01,106,0,0,22,67,64,0,0,67,131,8,1,0,2,0,0
25-Oct-2023 06:00:01,108,0,0,22,70,69,0,0,70,139,8,1,0,2,0,0
26-Oct-2023 06:00:02,102,0,0,23,75,81,0,0,75,156,9,1,0,3,0,0
27-Oct-2023 06:00:01,101,0,0,23,77,97,0,0,77,174,11,1,0,5,0,0
28-Oct-2023 06:00:01,102,0,0,23,77,103,0,0,77,180,11,1,0,5,0,0
29-Oct-2023 06:00:01,99,0,1,23,80,124,0,0,80,205,12,1,0,6,0,0
30-Oct-2023 06:00:02,99,0,1,23,80,124,0,0,80,205,12,1,0,6,0,0
31-Oct-2023 06:00:01,97,0,1,23,80,129,0,0,80,210,12,1,0,6,0,0
01-Nov-2023 06:00:01,77,0,1,23,38,144,62,0,100,245,13,1,0,9,0,0
02-Nov-2023 06:00:01,76,0,1,24,38,166,62,0,100,267,15,1,0,11,0,0
03-Nov-2023 06:00:01,71,0,1,24,45,183,62,0,107,291,15,1,0,11,0,0
04-Nov-2023 06:00:01,63,0,1,24,33,206,82,0,115,322,15,1,0,11,0,0
05-Nov-2023 06:00:01,62,0,1,25,15,252,100,0,115,368,17,1,0,13,0,0
06-Nov-2023 06:00:01,62,0,1,25,15,252,100,0,115,368,17,1,0,13,0,0
