FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,33,0,0,0,33,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,33,0,0,0,33,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,41,3,0,0,41,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,41,3,0,0,41,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,45,4,0,0,45,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,45,4,0,0,45,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,45,5,0,0,45,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,0,45,5,0,0,45,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,45,6,0,0,45,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,0,0,6,45,0,45,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,0,0,6,45,0,45,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,3,6,45,0,48,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,3,6,45,0,48,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,5,6,45,0,50,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,8,6,45,0,53,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,0,8,6,45,0,53,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,0,8,6,45,0,53,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,0,8,6,45,0,53,59,0,0,0,0,0,0
