FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1634,1137,0,156,0,0,0,0,0,0,50,46,0,0,0,0
15-Sep-2023 06:00:01,1634,1139,0,156,0,0,0,0,0,0,50,46,0,0,0,0
16-Sep-2023 06:00:01,2777,0,0,156,0,0,0,0,0,0,50,46,0,0,0,0
17-Sep-2023 06:00:02,2778,0,0,156,0,0,0,0,0,0,50,46,0,0,0,0
18-Sep-2023 06:00:01,2779,0,0,156,0,0,0,0,0,0,50,46,0,0,0,0
19-Sep-2023 06:00:01,2780,0,0,155,0,0,0,0,0,0,50,46,0,0,0,0
20-Sep-2023 06:00:01,2781,0,0,157,0,0,0,0,0,0,50,46,0,0,0,0
21-Sep-2023 06:00:02,2787,0,0,157,0,0,0,0,0,0,50,46,0,0,0,0
22-Sep-2023 06:00:01,2794,0,0,156,0,0,0,0,0,0,50,46,0,0,0,0
23-Sep-2023 06:00:01,2804,0,0,158,0,43,0,0,0,43,51,46,0,1,0,0
24-Sep-2023 06:00:01,2804,0,0,158,0,45,0,0,0,45,51,46,0,1,0,0
25-Sep-2023 06:00:02,2805,0,0,158,0,45,0,0,0,45,51,46,0,1,0,0
26-Sep-2023 06:00:01,2811,0,0,158,0,81,0,0,0,81,54,46,0,2,0,0
27-Sep-2023 06:00:01,2730,0,0,202,0,101,0,0,0,101,50,46,0,2,0,0
28-Sep-2023 06:00:01,2683,0,0,204,7,143,0,0,7,150,51,48,0,4,0,0
29-Sep-2023 06:00:02,2772,0,0,213,7,178,0,0,7,185,55,48,0,4,0,0
30-Sep-2023 06:00:01,2728,0,0,214,50,210,0,0,50,260,56,48,0,5,0,0
02-Oct-2023 06:00:01,2702,0,0,214,86,210,0,0,86,296,56,48,0,5,0,0
03-Oct-2023 06:00:02,2620,0,0,214,167,224,0,0,167,391,56,48,0,5,0,0
04-Oct-2023 06:00:01,2616,0,0,212,169,244,13,0,182,426,56,48,0,6,0,0
05-Oct-2023 14:00:01,2554,0,0,212,204,261,38,0,242,503,57,48,0,6,0,0
05-Oct-2023 22:00:01,2730,0,0,202,0,101,0,0,0,101,50,46,0,2,0,0
06-Oct-2023 06:00:01,2616,0,0,212,169,244,13,0,182,426,56,48,0,6,0,0
06-Oct-2023 14:00:02,2532,0,0,213,227,296,38,0,265,561,58,48,0,7,2,0
07-Oct-2023 06:00:01,2470,0,0,215,249,326,84,0,333,659,58,48,0,9,2,0
08-Oct-2023 06:00:01,2470,0,0,215,249,326,84,0,333,659,58,48,0,9,2,0
09-Oct-2023 06:00:02,2479,0,0,215,249,326,84,0,333,659,58,48,0,9,2,0
10-Oct-2023 06:00:02,2466,0,0,213,251,356,108,0,359,715,59,48,0,9,2,0
11-Oct-2023 06:00:01,2459,0,0,217,254,397,115,0,369,766,60,48,0,10,3,0
12-Oct-2023 06:00:01,2381,0,0,220,318,421,138,0,456,877,60,49,0,11,4,0
13-Oct-2023 06:00:02,2306,0,0,222,369,461,169,0,538,999,60,49,0,11,4,0
14-Oct-2023 06:00:02,2246,0,0,223,392,504,207,0,599,1103,60,49,0,11,4,0
15-Oct-2023 06:00:01,2247,0,0,223,392,504,207,0,599,1103,60,49,0,11,4,0
16-Oct-2023 06:00:01,2253,0,0,223,392,504,207,0,599,1103,60,49,0,11,4,0
17-Oct-2023 06:00:01,2187,0,0,225,452,541,233,0,685,1226,61,49,0,12,4,0
18-Oct-2023 06:00:02,2167,0,0,228,454,576,262,0,716,1292,61,49,0,12,6,0
19-Oct-2023 06:00:01,2156,0,1,227,460,619,278,0,738,1358,64,49,0,13,7,0
20-Oct-2023 06:00:01,2116,0,2,227,503,681,278,0,781,1464,64,49,0,13,7,0
21-Oct-2023 06:00:02,2060,0,2,227,535,725,311,0,846,1573,64,49,0,14,7,0
22-Oct-2023 06:00:02,2061,0,2,227,535,725,311,0,846,1573,64,49,0,14,7,0
23-Oct-2023 06:00:01,2059,0,2,229,535,783,311,0,846,1631,64,49,0,14,7,0
24-Oct-2023 06:00:01,2003,0,2,233,595,843,331,0,926,1771,64,49,0,14,7,0
25-Oct-2023 06:00:01,1983,0,4,234,597,888,369,0,966,1858,66,49,0,14,8,0
26-Oct-2023 06:00:02,1971,0,4,236,530,937,464,0,994,1935,65,49,0,14,8,0
27-Oct-2023 06:00:01,1960,0,6,239,416,1070,599,0,1015,2091,69,49,0,17,8,0
28-Oct-2023 06:00:01,1915,0,6,244,317,1188,751,0,1068,2262,72,49,0,22,8,0
29-Oct-2023 06:00:01,1900,0,6,244,332,1350,751,0,1083,2439,72,51,0,22,10,0
30-Oct-2023 06:00:02,1900,0,7,244,332,1387,751,0,1083,2477,73,51,0,23,10,0
31-Oct-2023 06:00:01,1841,0,9,246,221,1504,921,0,1142,2655,77,51,0,27,10,0
01-Nov-2023 06:00:01,1776,0,12,248,108,1628,1098,0,1206,2846,78,51,0,29,10,0
02-Nov-2023 06:00:01,1727,0,12,249,65,1737,1191,0,1256,3005,82,51,0,34,10,0
03-Nov-2023 06:00:01,1678,0,14,257,107,1894,1191,0,1298,3206,87,51,0,39,10,0
04-Nov-2023 06:00:01,1601,0,15,265,41,2149,1327,0,1368,3532,96,51,0,48,10,0
05-Nov-2023 06:00:01,1530,0,25,269,45,2545,1391,0,1436,4006,110,54,0,62,13,0
06-Nov-2023 06:00:01,1530,0,24,268,45,2545,1391,0,1436,4005,110,52,0,62,12,0
07-Nov-2023 06:00:01,1411,0,24,268,133,2545,1424,0,1557,4126,110,52,0,64,14,0
08-Nov-2023 06:00:01,1354,0,24,268,138,2545,1477,0,1615,4184,110,52,0,65,15,0
09-Nov-2023 06:00:02,1278,0,24,268,173,2544,1508,0,1681,4249,110,52,0,69,15,0
10-Nov-2023 06:00:01,1189,0,25,268,255,2543,1509,1,1764,4333,111,52,0,72,15,0
11-Nov-2023 06:00:01,1024,0,26,269,258,2543,1631,1,1889,4459,111,52,0,73,15,0
12-Nov-2023 06:00:01,1013,0,24,269,251,2543,1643,1,1894,4462,111,52,0,73,15,0
13-Nov-2023 06:00:01,1013,0,24,269,251,2543,1643,1,1894,4462,111,52,0,73,15,0
