FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,135,0,0,1,0,6,0,0,0,6,2,2,0,0,0,0
21-Jan-2024 14:05:02,135,0,0,1,0,6,0,0,0,6,2,2,0,0,0,0
22-Jan-2024 21:45:58,135,0,0,1,0,6,0,0,0,6,2,2,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,1,0,8,0,0,0,8,2,2,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,1,2,11,0,0,2,13,2,2,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,1,2,16,0,0,2,18,2,2,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,1,8,18,0,0,8,26,2,2,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,1,18,25,0,0,18,43,2,2,0,1,0,0
29-Jan-2024 06:00:01,116,0,0,1,18,25,0,0,18,43,2,2,0,1,0,0
30-Jan-2024 06:00:01,95,0,0,5,39,26,0,0,39,65,2,2,0,1,0,0
31-Jan-2024 06:00:01,93,0,0,5,40,27,0,0,40,67,2,2,0,1,0,0
01-Feb-2024 06:00:02,92,0,0,5,41,29,0,0,41,70,2,2,0,1,0,0
02-Feb-2024 06:00:01,89,0,0,6,45,32,0,0,45,77,2,2,0,1,0,0
03-Feb-2024 06:00:02,86,0,0,6,48,32,0,0,48,80,2,2,0,1,0,0
04-Feb-2024 06:00:02,86,0,0,6,48,36,0,0,48,84,2,2,0,1,0,0
05-Feb-2024 06:00:01,86,0,0,6,48,36,0,0,48,84,2,2,0,1,0,0
06-Feb-2024 06:00:02,81,0,0,6,54,44,0,0,54,98,2,2,0,1,0,0
07-Feb-2024 06:00:02,81,0,0,6,55,47,0,0,55,102,2,2,0,1,0,0
08-Feb-2024 06:00:01,79,0,0,6,56,49,0,0,56,105,2,2,0,1,0,0
09-Feb-2024 06:00:02,77,0,0,7,59,58,0,0,59,117,2,2,0,1,0,0
10-Feb-2024 06:00:01,77,0,0,7,59,58,0,0,59,117,2,2,0,1,0,0
11-Feb-2024 06:00:01,77,0,0,7,59,62,0,0,59,121,2,2,0,1,0,0
12-Feb-2024 06:00:01,77,0,0,7,59,62,0,0,59,121,2,2,0,1,0,0
13-Feb-2024 06:00:01,71,0,0,7,66,62,0,0,66,128,2,2,0,1,0,0
14-Feb-2024 06:00:02,68,1,0,7,68,63,0,0,68,131,2,2,0,1,0,0
15-Feb-2024 06:00:02,66,1,0,7,70,69,0,0,70,139,2,2,0,1,0,0
16-Feb-2024 06:00:02,64,1,0,7,72,74,0,0,72,146,2,2,0,1,0,0
17-Feb-2024 06:00:02,65,1,0,7,72,80,0,0,72,152,2,2,0,1,0,0
18-Feb-2024 06:00:02,65,1,0,7,72,80,0,0,72,152,2,2,0,1,0,0
19-Feb-2024 06:00:01,65,1,0,7,72,80,0,0,72,152,2,2,0,1,0,0
20-Feb-2024 06:00:01,65,1,0,7,72,80,0,0,72,152,2,2,0,1,0,0
21-Feb-2024 06:00:01,62,1,0,7,75,85,0,0,75,160,2,2,0,1,0,0
22-Feb-2024 06:00:01,61,1,0,7,77,93,0,0,77,170,2,2,1,1,0,0
23-Feb-2024 06:00:02,59,1,0,8,78,101,0,0,78,179,2,2,1,1,0,0
24-Feb-2024 06:00:03,59,2,0,8,81,111,0,0,81,192,2,2,1,1,0,0
25-Feb-2024 06:00:01,59,2,0,8,81,120,0,0,81,201,2,2,1,1,0,0
26-Feb-2024 06:00:01,59,2,0,8,81,120,0,0,81,201,2,2,1,1,0,0
27-Feb-2024 06:00:02,59,2,1,8,81,142,0,0,81,224,2,2,1,1,0,0
28-Feb-2024 06:00:02,58,2,1,8,1,155,81,0,82,238,2,2,1,2,0,0
29-Feb-2024 06:00:01,56,2,1,8,3,173,81,0,84,258,2,2,1,2,0,0
01-Mar-2024 06:00:02,54,1,1,8,6,194,81,0,87,282,2,2,1,2,0,0
02-Mar-2024 06:00:02,48,0,1,8,7,242,87,0,94,337,2,2,1,2,0,0
03-Mar-2024 06:00:02,48,0,1,8,7,277,87,0,94,372,2,2,1,2,0,0
04-Mar-2024 06:00:01,48,0,1,8,7,277,87,0,94,372,2,2,1,2,0,0
05-Mar-2024 06:00:01,45,0,1,8,10,277,87,0,97,375,2,2,1,2,0,0
06-Mar-2024 06:00:01,43,0,1,8,13,277,87,0,100,378,2,2,1,2,0,0
07-Mar-2024 06:00:01,43,0,1,8,13,277,87,0,100,378,2,2,1,2,0,0
08-Mar-2024 06:00:02,43,0,1,8,13,277,87,0,100,378,2,2,1,2,0,0
09-Mar-2024 06:00:01,42,0,2,9,13,277,87,0,100,379,2,2,1,2,0,0
10-Mar-2024 06:00:02,42,0,2,9,13,277,87,0,100,379,2,2,1,2,0,0
11-Mar-2024 06:00:01,42,0,2,9,13,277,87,0,100,379,2,2,1,2,0,0
