FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,184,0,9,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,184,0,9,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,185,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,185,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,185,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,185,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,185,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,186,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,188,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,190,0,0,9,0,3,0,0,0,3,2,2,0,0,0,0
24-Sep-2023 06:00:01,190,0,0,9,0,3,0,0,0,3,2,2,0,0,0,0
25-Sep-2023 06:00:02,190,0,0,9,0,3,0,0,0,3,2,2,0,0,0,0
26-Sep-2023 06:00:01,195,0,0,9,0,5,0,0,0,5,2,2,0,0,0,0
27-Sep-2023 06:00:01,196,0,0,11,0,5,0,0,0,5,2,2,0,0,0,0
28-Sep-2023 06:00:01,196,0,0,13,0,8,0,0,0,8,2,2,0,0,0,0
29-Sep-2023 06:00:02,202,0,0,13,0,11,0,0,0,11,2,2,0,0,0,0
30-Sep-2023 06:00:01,203,0,0,13,0,14,0,0,0,14,2,2,0,0,0,0
02-Oct-2023 06:00:01,203,0,0,13,0,14,0,0,0,14,2,2,0,0,0,0
03-Oct-2023 06:00:02,205,0,0,13,0,19,0,0,0,19,2,2,0,0,0,0
04-Oct-2023 06:00:01,201,0,0,13,0,21,5,0,5,26,2,2,0,0,0,0
05-Oct-2023 14:00:01,196,0,0,13,0,21,11,0,11,32,2,2,0,0,0,0
05-Oct-2023 22:00:01,196,0,0,11,0,5,0,0,0,5,2,2,0,0,0,0
06-Oct-2023 06:00:01,201,0,0,13,0,21,5,0,5,26,2,2,0,0,0,0
06-Oct-2023 14:00:02,197,0,0,13,0,27,11,0,11,38,2,2,0,0,0,0
07-Oct-2023 06:00:01,195,0,0,13,0,27,14,0,14,41,2,2,0,0,0,0
08-Oct-2023 06:00:01,195,0,0,13,0,27,14,0,14,41,2,2,0,0,0,0
09-Oct-2023 06:00:02,195,0,0,13,0,27,14,0,14,41,2,2,0,0,0,0
10-Oct-2023 06:00:02,201,0,0,13,0,30,21,0,21,51,2,2,0,0,0,0
11-Oct-2023 06:00:01,198,0,0,13,0,33,25,0,25,58,2,2,0,0,0,0
12-Oct-2023 06:00:01,197,0,0,13,0,33,28,0,28,61,2,2,0,0,0,0
13-Oct-2023 06:00:02,190,0,0,13,0,38,35,0,35,73,2,2,0,0,0,0
14-Oct-2023 06:00:02,186,0,0,13,0,40,39,0,39,79,2,2,0,0,0,0
15-Oct-2023 06:00:01,186,0,0,13,0,40,39,0,39,79,2,2,0,0,0,0
16-Oct-2023 06:00:01,186,0,0,13,0,40,39,0,39,79,2,2,0,0,0,0
17-Oct-2023 06:00:01,186,0,0,13,0,42,41,0,41,83,2,2,0,0,0,0
18-Oct-2023 06:00:02,185,0,0,14,0,46,49,0,49,95,2,2,0,0,0,0
19-Oct-2023 06:00:01,185,0,1,14,0,49,50,0,50,100,2,2,0,0,0,0
20-Oct-2023 06:00:01,188,0,1,14,0,58,50,0,50,109,2,2,0,0,0,0
21-Oct-2023 06:00:02,187,0,1,14,0,62,56,0,56,119,2,2,0,0,0,0
22-Oct-2023 06:00:02,187,0,1,14,0,62,56,0,56,119,2,2,0,0,0,0
23-Oct-2023 06:00:01,187,0,1,14,0,62,56,0,56,119,2,2,0,0,0,0
24-Oct-2023 06:00:01,186,0,1,14,1,70,65,0,66,137,2,3,0,0,0,0
25-Oct-2023 06:00:01,174,0,1,16,1,75,76,0,77,153,2,3,0,0,0,0
26-Oct-2023 06:00:02,175,0,1,16,1,87,76,0,77,165,2,3,0,0,0,0
27-Oct-2023 06:00:01,175,0,1,16,1,91,76,0,77,169,2,3,0,0,0,0
28-Oct-2023 06:00:01,165,0,1,16,0,98,90,0,90,189,2,3,0,0,0,0
29-Oct-2023 06:00:01,165,0,1,16,0,120,90,0,90,211,2,3,0,0,0,0
30-Oct-2023 06:00:02,165,0,1,16,0,127,90,0,90,218,2,3,0,0,0,0
31-Oct-2023 06:00:01,163,0,1,16,0,131,92,0,92,224,2,3,0,0,0,0
01-Nov-2023 06:00:01,152,0,1,16,1,136,103,0,104,241,2,3,0,0,0,0
02-Nov-2023 06:00:01,144,0,1,17,2,154,110,0,112,267,2,3,0,0,0,0
03-Nov-2023 06:00:01,144,0,1,17,2,164,110,0,112,277,2,3,0,0,0,0
04-Nov-2023 06:00:01,132,0,1,17,2,176,122,0,124,301,2,3,0,0,0,0
05-Nov-2023 06:00:01,125,0,1,17,2,205,129,0,131,337,2,3,0,0,0,0
06-Nov-2023 06:00:01,125,0,1,17,2,205,129,0,131,337,2,3,0,0,0,0
07-Nov-2023 06:00:01,117,0,1,17,0,205,139,0,139,345,2,3,0,0,0,0
08-Nov-2023 06:00:01,104,0,1,17,0,205,152,0,152,358,2,3,0,0,0,0
