FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,344,0,28,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,1091,0,0,28,0,0,0,0,0,0,6,12,0,0,0,0
16-Sep-2023 06:00:01,1091,0,0,28,0,0,0,0,0,0,6,12,0,0,0,0
17-Sep-2023 06:00:02,1091,0,0,28,0,0,0,0,0,0,6,12,0,0,0,0
18-Sep-2023 06:00:01,1091,0,0,28,0,0,0,0,0,0,6,12,0,0,0,0
19-Sep-2023 06:00:01,1090,0,0,29,0,0,0,0,0,0,6,12,0,0,0,0
20-Sep-2023 06:00:01,1091,0,0,29,0,0,0,0,0,0,6,12,0,0,0,0
21-Sep-2023 06:00:02,1091,0,0,29,0,0,0,0,0,0,6,12,0,0,0,0
22-Sep-2023 06:00:01,1092,0,0,29,0,0,0,0,0,0,6,12,0,0,0,0
23-Sep-2023 06:00:01,1161,0,0,29,0,0,0,0,0,0,6,12,0,0,0,0
24-Sep-2023 06:00:01,1161,0,0,29,0,0,0,0,0,0,6,12,0,0,0,0
25-Sep-2023 06:00:02,1158,0,0,32,0,146,0,0,0,146,7,12,0,1,0,0
26-Sep-2023 06:00:01,1227,0,0,38,0,270,0,0,0,270,7,12,0,1,0,0
27-Sep-2023 06:00:01,1242,0,0,46,1,357,0,0,1,358,7,12,0,1,0,0
28-Sep-2023 06:00:01,1246,0,0,55,1,575,0,0,1,576,7,12,0,1,0,0
29-Sep-2023 06:00:02,1263,0,0,57,1,672,0,0,1,673,7,12,0,1,0,0
30-Sep-2023 06:00:01,1280,0,0,60,4,783,0,0,4,787,7,12,0,1,0,0
02-Oct-2023 06:00:01,1280,0,0,60,4,783,0,0,4,787,7,12,0,1,0,0
03-Oct-2023 06:00:02,1204,0,0,61,87,868,0,0,87,955,7,12,0,1,0,0
04-Oct-2023 06:00:01,1218,0,0,61,89,958,0,0,89,1047,8,12,0,2,0,0
05-Oct-2023 14:00:01,1215,0,0,65,102,1054,0,0,102,1156,8,12,0,2,0,0
05-Oct-2023 22:00:01,1242,0,0,46,1,357,0,0,1,358,7,12,0,1,0,0
06-Oct-2023 06:00:01,1218,0,0,61,89,958,0,0,89,1047,8,12,0,2,0,0
06-Oct-2023 14:00:02,1161,0,0,74,157,1115,0,0,157,1272,8,12,0,2,0,0
07-Oct-2023 06:00:01,958,0,0,75,364,1216,0,0,364,1580,8,12,0,2,0,0
08-Oct-2023 06:00:01,958,0,0,75,364,1216,0,0,364,1580,8,12,0,2,0,0
09-Oct-2023 06:00:02,958,0,0,75,364,1216,0,0,364,1580,8,12,0,2,0,0
10-Oct-2023 06:00:02,958,0,0,75,364,1216,0,0,364,1580,8,12,0,2,0,0
11-Oct-2023 06:00:01,991,0,0,76,365,1314,0,0,365,1679,8,12,0,2,0,0
12-Oct-2023 06:00:01,938,0,0,77,440,1398,0,0,440,1838,9,12,0,3,0,0
13-Oct-2023 06:00:02,915,0,0,78,471,1478,0,0,471,1949,9,12,0,3,0,0
14-Oct-2023 06:00:02,801,0,0,80,583,1572,0,0,583,2155,10,12,0,4,0,0
15-Oct-2023 06:00:01,801,0,0,80,583,1572,0,0,583,2155,10,12,0,4,0,0
16-Oct-2023 06:00:01,801,0,0,80,583,1572,0,0,583,2155,10,12,0,4,0,0
17-Oct-2023 06:00:01,751,0,0,90,639,1685,0,0,639,2324,10,12,0,4,0,0
18-Oct-2023 06:00:02,748,0,0,90,649,1779,0,0,649,2428,10,12,0,4,0,0
19-Oct-2023 06:00:01,704,0,0,92,692,1881,0,0,692,2573,10,12,0,4,0,0
20-Oct-2023 06:00:01,679,0,0,92,719,1955,0,0,719,2674,11,12,0,5,0,0
21-Oct-2023 06:00:02,661,0,0,94,740,2080,0,0,740,2820,11,12,0,5,0,0
22-Oct-2023 06:00:02,661,0,0,94,740,2080,0,0,740,2820,11,12,0,5,0,0
23-Oct-2023 06:00:01,661,0,0,94,740,2080,0,0,740,2820,11,12,0,5,0,0
24-Oct-2023 06:00:01,667,0,0,97,753,2195,0,0,753,2948,11,12,0,5,0,0
25-Oct-2023 06:00:01,659,0,0,97,779,2307,0,0,779,3086,11,12,0,5,0,0
26-Oct-2023 06:00:02,597,0,0,102,845,2415,0,0,845,3260,13,12,0,5,0,0
27-Oct-2023 06:00:01,555,0,0,103,892,2538,0,0,892,3430,13,12,0,5,1,0
28-Oct-2023 06:00:01,542,0,0,103,914,2721,0,0,914,3635,13,12,0,5,1,0
29-Oct-2023 06:00:01,542,0,0,103,915,2721,0,0,915,3636,13,12,0,5,1,0
30-Oct-2023 06:00:02,542,0,0,103,915,2888,0,0,915,3803,13,12,0,5,1,0
31-Oct-2023 06:00:01,482,0,0,103,978,3050,0,0,978,4028,15,12,0,7,1,0
01-Nov-2023 06:00:01,470,0,0,107,988,3211,0,0,988,4199,16,12,0,8,1,0
02-Nov-2023 06:00:01,441,0,0,108,516,3380,500,0,1016,4396,16,12,0,8,1,0
03-Nov-2023 06:00:01,393,0,0,111,559,3592,500,0,1059,4651,16,12,0,8,1,0
04-Nov-2023 06:00:01,369,0,0,111,337,3886,745,0,1082,4968,19,12,0,11,1,0
05-Nov-2023 06:00:01,364,0,0,115,16,4227,1067,0,1083,5310,21,12,0,13,1,0
06-Nov-2023 06:00:01,364,0,0,115,16,4227,1067,0,1083,5310,21,12,0,13,1,0
07-Nov-2023 06:00:01,288,0,0,115,92,4227,1067,0,1159,5386,21,12,0,13,1,0
08-Nov-2023 06:00:01,252,0,0,115,66,4227,1128,0,1194,5421,21,12,0,13,1,0
09-Nov-2023 06:00:02,252,0,0,115,66,4227,1128,0,1194,5421,21,12,0,13,1,0
10-Nov-2023 06:00:01,230,0,0,115,88,4227,1128,0,1216,5443,21,12,0,13,1,0
11-Nov-2023 06:00:01,230,0,0,115,88,4227,1128,0,1216,5443,21,12,0,13,1,0
12-Nov-2023 06:00:01,230,0,0,115,88,4227,1128,0,1216,5443,21,12,0,13,1,0
13-Nov-2023 06:00:01,230,0,0,115,88,4227,1128,0,1216,5443,21,12,0,13,1,0
