FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,6,0,0,0,6,1,0,0,1,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,6,0,0,0,6,1,0,0,1,0,0
26-Jan-2024 06:00:02,39,0,0,0,0,6,0,0,0,6,1,0,0,1,0,0
27-Jan-2024 06:00:01,38,0,0,0,2,8,0,0,2,10,1,0,0,1,0,0
29-Jan-2024 06:00:01,38,0,0,0,2,8,0,0,2,10,1,0,0,1,0,0
30-Jan-2024 06:00:01,28,0,0,0,13,10,0,0,13,23,1,0,0,1,0,0
31-Jan-2024 06:00:01,28,0,0,0,13,10,0,0,13,23,1,0,0,1,0,0
01-Feb-2024 06:00:02,28,0,0,0,13,11,0,0,13,24,1,0,0,1,0,0
02-Feb-2024 06:00:01,25,0,0,0,15,11,0,0,15,26,1,0,0,1,0,0
03-Feb-2024 06:00:02,25,0,0,0,15,11,0,0,15,26,1,0,0,1,0,0
04-Feb-2024 06:00:02,25,0,0,0,15,11,0,0,15,26,1,0,0,1,0,0
05-Feb-2024 06:00:01,25,0,0,0,15,11,0,0,15,26,1,0,0,1,0,0
06-Feb-2024 06:00:02,25,0,0,0,15,11,0,0,15,26,1,0,0,1,0,0
07-Feb-2024 06:00:02,21,0,0,0,18,11,0,0,18,29,1,0,0,1,0,0
08-Feb-2024 06:00:01,22,0,0,0,20,12,0,0,20,32,1,0,0,1,0,0
09-Feb-2024 06:00:02,22,0,0,0,20,15,0,0,20,35,1,0,0,1,0,0
10-Feb-2024 06:00:01,21,0,0,0,21,15,0,0,21,36,1,0,0,1,0,0
11-Feb-2024 06:00:01,21,0,0,0,21,15,0,0,21,36,1,0,0,1,0,0
12-Feb-2024 06:00:01,21,0,0,0,21,15,0,0,21,36,1,0,0,1,0,0
13-Feb-2024 06:00:01,21,0,0,0,21,16,0,0,21,37,1,0,0,1,0,0
14-Feb-2024 06:00:02,19,0,0,0,23,18,0,0,23,41,1,0,0,1,0,0
15-Feb-2024 06:00:02,19,0,0,0,23,20,0,0,23,43,1,0,0,1,0,0
16-Feb-2024 06:00:02,19,0,0,0,23,22,0,0,23,45,1,0,0,1,0,0
17-Feb-2024 06:00:02,18,0,0,0,24,22,0,0,24,46,1,0,0,1,0,0
18-Feb-2024 06:00:02,18,0,0,0,24,22,0,0,24,46,1,0,0,1,0,0
19-Feb-2024 06:00:01,18,0,0,0,24,22,0,0,24,46,1,0,0,1,0,0
20-Feb-2024 06:00:01,18,0,0,0,24,22,0,0,24,46,1,0,0,1,0,0
21-Feb-2024 06:00:01,18,0,0,0,24,24,0,0,24,48,1,0,0,1,0,0
22-Feb-2024 06:00:01,17,0,0,0,25,25,0,0,25,50,1,0,0,1,0,0
23-Feb-2024 06:00:02,17,0,0,0,25,26,0,0,25,51,1,0,0,1,0,0
24-Feb-2024 06:00:03,14,0,0,0,28,29,0,0,28,57,1,0,0,1,0,0
25-Feb-2024 06:00:01,14,0,0,0,28,31,0,0,28,59,1,0,0,1,0,0
26-Feb-2024 06:00:01,14,0,0,0,28,31,0,0,28,59,1,0,0,1,0,0
27-Feb-2024 06:00:02,14,0,0,0,28,34,0,0,28,62,1,0,0,1,0,0
28-Feb-2024 06:00:02,14,0,0,0,0,34,28,0,28,62,1,0,0,1,0,0
29-Feb-2024 06:00:01,13,0,0,0,1,35,28,0,29,64,1,0,0,1,0,0
01-Mar-2024 06:00:02,12,0,0,0,2,39,28,0,30,69,1,0,0,1,0,0
02-Mar-2024 06:00:02,12,0,0,0,0,45,30,0,30,75,1,0,0,1,0,0
03-Mar-2024 06:00:02,12,0,0,0,0,47,30,0,30,77,1,0,0,1,0,0
04-Mar-2024 06:00:01,12,0,0,0,0,47,30,0,30,77,1,0,0,1,0,0
05-Mar-2024 06:00:01,12,0,0,0,0,47,30,0,30,77,1,0,0,1,0,0
06-Mar-2024 06:00:01,11,0,0,0,1,47,30,0,31,78,1,0,0,1,0,0
07-Mar-2024 06:00:01,11,0,0,0,1,47,30,0,31,78,1,0,0,1,0,0
08-Mar-2024 06:00:02,11,0,0,0,1,47,30,0,31,78,1,0,0,1,0,0
09-Mar-2024 06:00:01,11,0,0,0,1,47,30,0,31,78,1,0,0,1,0,0
10-Mar-2024 06:00:02,11,0,0,0,1,47,30,0,31,78,1,0,0,1,0,0
11-Mar-2024 06:00:01,11,0,0,0,1,47,30,0,31,78,1,0,0,1,0,0
