FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1889,1,0,30,0,5,0,0,0,5,5,16,14,0,0,0
21-Jan-2024 14:00:02,1889,1,0,30,0,5,0,0,0,5,5,16,14,0,0,0
22-Jan-2024 21:48:11,1889,1,0,30,0,5,0,0,0,5,5,16,14,0,0,0
23-Jan-2024 06:00:02,1889,1,0,30,1,9,0,0,1,10,5,16,14,0,0,0
24-Jan-2024 06:00:01,1890,0,0,32,2,22,0,0,2,24,5,16,14,0,0,0
25-Jan-2024 06:00:01,1881,0,0,33,10,34,0,0,10,44,5,16,14,0,0,0
26-Jan-2024 06:00:02,1870,0,0,33,20,40,0,0,20,60,5,16,14,0,0,0
27-Jan-2024 06:00:01,1851,0,0,34,38,47,0,0,38,85,5,16,14,0,0,0
29-Jan-2024 06:00:01,1851,0,0,34,38,47,0,0,38,85,5,16,14,0,0,0
30-Jan-2024 06:00:01,1690,0,0,37,196,54,0,0,196,250,5,16,17,0,1,0
31-Jan-2024 06:00:01,1666,0,0,45,219,60,1,0,220,280,5,16,17,0,1,0
01-Feb-2024 06:00:02,1585,0,0,46,300,75,1,0,301,376,6,16,18,1,1,0
02-Feb-2024 06:00:01,1533,0,0,46,352,75,1,0,353,428,6,16,18,1,2,0
03-Feb-2024 06:00:02,1461,0,0,46,423,81,1,0,424,505,6,16,18,1,2,0
04-Feb-2024 06:00:02,1461,0,0,46,423,81,1,0,424,505,6,16,18,1,2,0
05-Feb-2024 06:00:01,1461,0,0,46,423,81,1,0,424,505,6,16,18,1,2,0
06-Feb-2024 06:00:02,1348,1,0,50,532,89,1,0,533,622,6,17,18,3,3,0
07-Feb-2024 06:00:02,1307,1,0,56,561,102,1,0,562,664,6,17,18,3,4,0
08-Feb-2024 06:00:01,1305,1,0,56,573,109,1,0,574,683,6,17,18,3,4,0
09-Feb-2024 06:00:02,1239,1,0,59,640,122,1,0,641,763,6,17,18,3,4,0
10-Feb-2024 06:00:01,1225,1,0,60,662,130,1,0,663,793,6,17,18,3,4,0
11-Feb-2024 06:00:01,1225,1,0,60,662,130,1,0,663,793,6,17,18,3,4,0
12-Feb-2024 06:00:01,1225,1,0,60,662,130,1,0,663,793,6,17,18,3,4,0
13-Feb-2024 06:00:01,1177,1,0,63,711,133,1,0,712,845,6,17,20,3,5,1
14-Feb-2024 06:00:02,1166,1,0,64,728,144,1,0,729,873,6,17,20,3,5,1
15-Feb-2024 06:00:02,1138,1,0,67,754,153,1,0,755,908,6,17,20,3,5,1
16-Feb-2024 06:00:02,1130,1,0,69,768,157,1,0,769,926,6,19,20,3,5,1
17-Feb-2024 06:00:02,1104,1,0,69,793,161,1,0,794,955,6,19,20,3,5,1
18-Feb-2024 06:00:02,1104,1,0,69,793,161,1,0,794,955,6,19,20,3,5,1
19-Feb-2024 06:00:01,1104,1,0,69,793,161,1,0,794,955,6,19,20,3,5,1
20-Feb-2024 06:00:01,1104,1,0,69,793,161,1,0,794,955,6,19,20,3,5,1
21-Feb-2024 06:00:01,1080,1,0,69,819,177,1,0,820,997,6,19,20,3,5,1
22-Feb-2024 06:00:01,1056,1,0,69,837,187,1,0,838,1025,6,19,20,3,5,1
23-Feb-2024 06:00:02,1042,1,0,72,856,201,1,0,857,1058,6,19,20,3,5,1
24-Feb-2024 06:00:03,1006,1,0,72,893,216,1,0,894,1110,6,19,20,3,5,1
25-Feb-2024 06:00:01,1004,1,0,72,896,223,1,0,897,1120,6,19,20,3,5,1
26-Feb-2024 06:00:01,1004,1,0,72,896,226,1,0,897,1123,6,19,20,3,5,1
27-Feb-2024 06:00:02,983,1,0,72,868,249,50,0,918,1167,6,19,20,3,5,1
28-Feb-2024 06:00:02,957,1,0,75,829,270,112,0,941,1211,6,19,20,3,5,4
29-Feb-2024 06:00:01,933,1,0,77,498,318,463,0,961,1279,6,19,20,3,5,4
01-Mar-2024 06:00:02,913,1,0,77,519,358,463,0,982,1340,6,19,20,3,5,4
02-Mar-2024 06:00:02,895,1,1,77,537,409,463,0,1000,1410,6,19,20,3,5,4
03-Mar-2024 06:00:02,888,1,1,78,521,476,484,0,1005,1482,6,19,20,3,5,4
04-Mar-2024 06:00:01,888,1,1,78,521,476,484,0,1005,1482,6,19,20,3,5,4
05-Mar-2024 06:00:01,854,1,1,78,519,476,522,0,1041,1518,6,19,20,3,5,4
06-Mar-2024 06:00:01,797,1,1,78,572,476,524,0,1096,1573,6,19,20,3,5,4
07-Mar-2024 06:00:01,785,1,1,78,561,476,547,0,1108,1585,6,19,20,3,5,4
08-Mar-2024 06:00:02,763,1,1,78,583,483,547,0,1130,1614,6,19,20,3,5,4
09-Mar-2024 06:00:01,742,1,1,78,601,483,547,0,1148,1632,6,19,20,3,5,4
10-Mar-2024 06:00:02,742,1,2,78,601,483,547,0,1148,1633,6,19,20,3,5,4
11-Mar-2024 06:00:01,742,1,2,78,601,483,547,0,1148,1633,6,19,20,3,5,4
