FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,178,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,178,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,178,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,178,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,178,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,178,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,178,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,179,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,179,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,2,2,5,0,0,2,7,1,3,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,2,2,5,0,0,2,7,1,3,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,2,2,5,0,0,2,7,1,3,0,0,0,0
26-Sep-2023 06:00:01,171,0,0,2,9,6,0,0,9,15,1,3,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,2,9,11,0,0,9,20,1,3,0,0,0,0
28-Sep-2023 06:00:01,153,0,0,2,26,11,0,0,26,37,1,3,0,0,0,0
29-Sep-2023 06:00:02,147,0,0,2,31,16,0,0,31,47,1,3,0,0,0,0
30-Sep-2023 06:00:01,144,0,0,2,34,20,0,0,34,54,1,3,0,0,0,0
02-Oct-2023 06:00:01,144,0,0,2,34,20,0,0,34,54,1,3,0,0,0,0
03-Oct-2023 06:00:02,128,0,0,2,49,20,0,0,49,69,1,3,0,0,0,0
04-Oct-2023 06:00:01,127,0,0,2,49,24,0,0,49,73,1,3,0,0,0,0
05-Oct-2023 14:00:01,112,0,0,2,63,24,0,0,63,87,1,3,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,2,9,11,0,0,9,20,1,3,0,0,0,0
06-Oct-2023 06:00:01,127,0,0,2,49,24,0,0,49,73,1,3,0,0,0,0
06-Oct-2023 14:00:02,109,0,0,2,67,25,0,0,67,92,1,3,0,1,0,0
07-Oct-2023 06:00:01,106,0,0,2,70,31,0,0,70,101,1,3,0,1,0,0
08-Oct-2023 06:00:01,106,0,0,2,70,31,0,0,70,101,1,3,0,1,0,0
09-Oct-2023 06:00:02,106,0,0,2,70,31,0,0,70,101,1,3,0,1,0,0
10-Oct-2023 06:00:02,106,0,0,2,70,31,0,0,70,101,1,3,0,1,0,0
11-Oct-2023 06:00:01,101,0,0,2,76,44,0,0,76,120,1,3,0,1,0,0
12-Oct-2023 06:00:01,99,0,0,2,78,47,0,0,78,125,1,3,0,1,0,0
13-Oct-2023 06:00:02,96,0,0,2,82,58,0,0,82,140,1,3,0,1,0,0
14-Oct-2023 06:00:02,91,0,0,2,89,67,0,0,89,156,1,3,0,1,0,0
15-Oct-2023 06:00:01,91,0,0,2,89,67,0,0,89,156,1,3,0,1,0,0
16-Oct-2023 06:00:01,91,0,0,2,89,67,0,0,89,156,1,3,0,1,0,0
17-Oct-2023 06:00:01,87,0,0,2,94,73,0,0,94,167,2,3,0,2,0,0
18-Oct-2023 06:00:02,89,0,0,2,93,80,0,0,93,173,2,3,0,2,0,0
19-Oct-2023 06:00:01,90,0,0,2,96,98,0,0,96,194,2,3,0,2,0,0
20-Oct-2023 06:00:01,87,0,0,2,99,99,0,0,99,198,2,3,0,2,0,0
21-Oct-2023 06:00:02,83,0,0,3,103,106,0,0,103,209,2,3,0,2,0,0
22-Oct-2023 06:00:02,83,0,0,3,103,106,0,0,103,209,2,3,0,2,0,0
23-Oct-2023 06:00:01,83,0,0,3,103,106,0,0,103,209,2,3,0,2,0,0
24-Oct-2023 06:00:01,83,0,0,3,57,114,46,0,103,217,2,3,0,2,0,0
25-Oct-2023 06:00:01,83,0,0,3,0,116,103,0,103,219,2,3,0,2,0,0
26-Oct-2023 06:00:02,72,0,1,3,11,126,103,0,114,241,2,3,0,2,0,0
27-Oct-2023 06:00:01,70,0,1,3,15,133,103,0,118,252,2,3,0,2,0,0
28-Oct-2023 06:00:01,70,0,1,3,15,152,103,0,118,271,2,3,0,2,0,0
29-Oct-2023 06:00:01,67,0,1,3,18,156,103,0,121,278,2,3,0,2,0,0
30-Oct-2023 06:00:02,67,0,1,3,18,156,103,0,121,278,2,3,0,2,0,0
31-Oct-2023 06:00:01,63,0,1,3,22,177,103,0,125,303,2,3,0,2,0,0
01-Nov-2023 06:00:01,63,0,1,3,0,194,125,0,125,320,2,3,0,2,0,0
02-Nov-2023 06:00:01,60,0,1,3,3,214,125,0,128,343,2,3,0,2,0,0
03-Nov-2023 06:00:01,55,0,1,3,9,246,125,0,134,381,2,3,0,2,0,0
04-Nov-2023 06:00:01,54,0,1,3,2,275,133,0,135,411,2,3,0,2,0,0
05-Nov-2023 06:00:01,53,0,1,3,2,297,134,0,136,434,2,3,0,2,0,0
06-Nov-2023 06:00:01,53,0,1,3,2,297,134,0,136,434,2,3,0,2,0,0
07-Nov-2023 06:00:01,50,0,1,3,5,297,134,0,139,437,2,3,0,2,0,0
08-Nov-2023 06:00:01,50,0,1,3,5,297,134,0,139,437,2,3,0,2,0,0
09-Nov-2023 06:00:02,49,0,1,3,6,297,134,0,140,438,2,3,0,2,0,0
10-Nov-2023 06:00:01,49,0,1,3,6,297,134,0,140,438,2,3,0,2,0,0
11-Nov-2023 06:00:01,49,0,1,3,6,297,134,0,140,438,2,3,0,2,0,0
12-Nov-2023 06:00:01,49,0,1,3,6,297,134,0,140,438,2,3,0,2,0,0
13-Nov-2023 06:00:01,49,0,1,3,6,297,134,0,140,438,2,3,0,2,0,0
