FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,170,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,170,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,170,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,174,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,177,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,178,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,180,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,175,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,174,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,166,0,0,0,17,10,0,0,17,27,0,1,0,0,1,0
05-Oct-2023 14:00:01,156,0,0,0,27,10,0,0,27,37,0,1,0,0,1,0
05-Oct-2023 22:00:01,177,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,166,0,0,0,17,10,0,0,17,27,0,1,0,0,1,0
06-Oct-2023 14:00:02,152,0,0,0,32,11,0,0,32,43,0,1,0,0,1,0
07-Oct-2023 06:00:01,146,0,0,1,33,13,0,0,33,46,0,1,0,0,1,0
08-Oct-2023 06:00:01,146,0,0,1,33,13,0,0,33,46,0,1,0,0,1,0
09-Oct-2023 06:00:02,146,0,0,1,33,13,0,0,33,46,0,1,0,0,1,0
10-Oct-2023 06:00:02,146,0,0,1,33,13,0,0,33,46,0,1,0,0,1,0
11-Oct-2023 06:00:01,143,0,0,1,38,16,0,0,38,54,0,1,0,0,1,0
12-Oct-2023 06:00:01,144,0,0,1,38,17,0,0,38,55,0,1,0,0,1,0
13-Oct-2023 06:00:02,134,0,0,1,48,21,0,0,48,69,0,1,0,0,1,0
