FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,19,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
26-Sep-2023 06:00:01,18,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
27-Sep-2023 06:00:01,20,0,0,0,1,5,0,0,1,6,0,2,0,0,0,0
28-Sep-2023 06:00:01,20,0,0,0,1,6,0,0,1,7,0,2,0,0,0,0
29-Sep-2023 06:00:02,16,0,0,0,2,6,0,0,2,8,0,2,0,0,0,0
30-Sep-2023 06:00:01,14,0,0,0,4,8,0,0,4,12,0,2,0,0,0,0
02-Oct-2023 06:00:01,14,0,0,0,4,8,0,0,4,12,0,2,0,0,0,0
03-Oct-2023 06:00:02,14,0,0,0,7,9,0,0,7,16,0,2,0,0,0,0
04-Oct-2023 06:00:01,14,0,0,0,7,9,0,0,7,16,0,2,0,0,0,0
05-Oct-2023 14:00:01,14,0,0,0,7,9,0,0,7,16,0,2,0,0,0,0
05-Oct-2023 22:00:01,20,0,0,0,1,5,0,0,1,6,0,2,0,0,0,0
06-Oct-2023 06:00:01,14,0,0,0,7,9,0,0,7,16,0,2,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,0,7,13,0,0,7,20,0,2,0,0,0,0
07-Oct-2023 06:00:01,14,0,0,0,7,13,0,0,7,20,0,2,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,0,7,13,0,0,7,20,0,2,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,0,7,13,0,0,7,20,0,2,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,0,7,13,0,0,7,20,0,2,0,0,0,0
11-Oct-2023 06:00:01,14,0,0,0,7,13,0,0,7,20,0,2,0,0,0,0
12-Oct-2023 06:00:01,14,0,0,0,7,16,0,0,7,23,0,2,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,0,7,18,0,0,7,25,0,2,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,0,7,19,0,0,7,26,0,2,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,0,7,19,0,0,7,26,0,2,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,0,7,19,0,0,7,26,0,2,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,0,7,23,0,0,7,30,0,2,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,0,7,24,0,0,7,31,0,2,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,0,7,25,0,0,7,32,0,2,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,0,7,30,0,0,7,37,0,2,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,0,7,30,0,0,7,37,0,2,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,0,7,30,0,0,7,37,0,2,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,0,7,30,0,0,7,37,0,2,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,0,10,31,0,0,10,41,0,2,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,0,10,33,0,0,10,43,0,2,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,0,10,33,0,0,10,43,0,2,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,0,14,37,0,0,14,51,0,2,0,0,0,0
28-Oct-2023 06:00:01,9,0,0,0,15,38,0,0,15,53,0,2,0,0,0,0
29-Oct-2023 06:00:01,9,0,0,0,15,38,0,0,15,53,0,2,0,0,0,0
30-Oct-2023 06:00:02,9,0,0,0,15,38,0,0,15,53,0,2,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,0,0,43,15,0,15,58,0,2,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,0,0,43,15,0,15,58,0,2,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,0,0,55,15,0,15,70,0,2,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,0,0,56,15,0,15,71,0,2,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,0,0,60,15,0,15,75,0,2,0,0,0,0
05-Nov-2023 06:00:01,9,0,0,0,0,62,15,0,15,77,0,2,0,0,0,0
06-Nov-2023 06:00:01,9,0,0,0,0,62,15,0,15,77,0,2,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,0,2,62,15,0,17,79,0,2,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,0,3,62,15,0,18,80,0,2,0,0,1,0
09-Nov-2023 06:00:02,6,0,0,0,3,63,15,0,18,81,0,2,0,0,1,0
10-Nov-2023 06:00:01,6,0,0,0,3,63,15,0,18,81,0,2,0,0,1,0
11-Nov-2023 06:00:01,6,0,0,0,3,63,15,0,18,81,0,2,0,0,1,0
12-Nov-2023 06:00:01,6,0,0,0,3,63,15,0,18,81,0,2,0,0,1,0
13-Nov-2023 06:00:01,6,0,0,0,3,63,15,0,18,81,0,2,0,0,1,0
