FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,183,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,183,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,183,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,183,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
24-Jan-2024 06:00:01,183,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
25-Jan-2024 06:00:01,173,0,0,0,9,6,0,0,9,15,1,2,0,0,0,0
26-Jan-2024 06:00:02,161,0,0,0,19,6,0,0,19,25,1,2,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,0,28,6,0,0,28,34,1,2,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,0,28,6,0,0,28,34,1,2,0,0,0,0
30-Jan-2024 06:00:01,128,0,0,0,50,6,0,0,50,56,1,2,0,0,1,0
31-Jan-2024 06:00:01,128,0,0,0,50,8,0,0,50,58,1,2,0,0,1,0
01-Feb-2024 06:00:02,125,0,0,0,53,8,0,0,53,61,1,2,0,0,1,0
02-Feb-2024 06:00:01,117,0,0,0,61,10,0,0,61,71,1,2,0,0,1,0
03-Feb-2024 06:00:02,116,0,0,0,62,11,0,0,62,73,1,2,0,0,2,0
04-Feb-2024 06:00:02,116,0,0,0,62,11,0,0,62,73,1,2,0,0,2,0
05-Feb-2024 06:00:01,116,0,0,0,62,11,0,0,62,73,1,2,0,0,2,0
06-Feb-2024 06:00:02,105,0,0,0,72,11,0,0,72,83,1,2,0,0,2,0
07-Feb-2024 06:00:02,107,0,0,2,72,11,0,0,72,83,2,2,0,0,2,0
08-Feb-2024 06:00:01,105,0,0,2,74,11,0,0,74,85,2,2,0,0,2,0
09-Feb-2024 06:00:02,101,0,0,2,78,11,0,0,78,89,2,2,0,0,2,0
10-Feb-2024 06:00:01,100,0,0,2,78,11,0,0,78,89,2,2,0,0,2,0
11-Feb-2024 06:00:01,100,0,0,2,78,11,0,0,78,89,2,2,0,0,2,0
12-Feb-2024 06:00:01,100,0,0,2,78,11,0,0,78,89,2,2,0,0,2,0
13-Feb-2024 06:00:01,94,0,0,2,84,12,0,0,84,96,2,2,0,0,2,0
14-Feb-2024 06:00:02,92,0,0,2,86,12,0,0,86,98,2,2,0,0,2,0
15-Feb-2024 06:00:02,92,0,0,2,86,12,0,0,86,98,2,2,0,0,2,0
16-Feb-2024 06:00:02,88,0,0,2,91,13,0,0,91,104,2,2,0,0,2,0
17-Feb-2024 06:00:02,88,0,0,2,91,16,0,0,91,107,2,2,0,0,2,0
18-Feb-2024 06:00:02,88,0,0,2,91,16,0,0,91,107,2,2,0,0,2,0
19-Feb-2024 06:00:01,88,0,0,2,91,16,0,0,91,107,2,2,0,0,2,0
20-Feb-2024 06:00:01,88,0,0,2,91,16,0,0,91,107,2,2,0,0,2,0
21-Feb-2024 06:00:01,88,0,0,2,92,17,0,0,92,109,2,2,0,0,2,0
22-Feb-2024 06:00:01,88,0,0,2,92,18,0,0,92,110,2,2,0,0,2,0
23-Feb-2024 06:00:02,84,0,0,2,95,20,0,0,95,115,2,2,0,0,2,0
24-Feb-2024 06:00:03,83,0,0,2,96,23,0,0,96,119,2,2,0,0,2,0
25-Feb-2024 06:00:01,82,0,0,2,97,23,0,0,97,120,2,2,0,0,2,0
26-Feb-2024 06:00:01,82,0,0,2,97,23,0,0,97,120,2,2,0,0,2,0
27-Feb-2024 06:00:02,77,0,0,3,102,24,0,0,102,126,2,2,0,0,2,0
28-Feb-2024 06:00:02,77,0,0,3,0,27,102,0,102,129,2,2,0,0,2,0
29-Feb-2024 06:00:01,68,0,0,3,8,27,102,0,110,137,2,2,0,0,2,0
01-Mar-2024 06:00:02,66,0,0,3,10,31,102,0,112,143,2,2,0,0,2,0
02-Mar-2024 06:00:02,66,0,0,4,0,38,112,0,112,150,2,2,0,0,2,0
03-Mar-2024 06:00:02,66,0,0,4,0,38,112,0,112,150,2,2,0,0,2,0
04-Mar-2024 06:00:01,61,0,0,4,5,38,112,0,117,155,2,2,0,0,2,0
05-Mar-2024 06:00:01,59,0,0,4,7,38,112,0,119,157,2,2,0,0,2,0
06-Mar-2024 06:00:01,59,0,0,4,7,38,112,0,119,157,2,2,0,0,2,0
07-Mar-2024 06:00:01,59,0,0,4,7,38,112,0,119,157,2,2,0,0,2,0
08-Mar-2024 06:00:02,55,0,0,4,11,38,112,0,123,161,2,2,0,0,2,0
09-Mar-2024 06:00:01,55,0,0,4,11,38,112,0,123,161,2,2,0,0,2,0
10-Mar-2024 06:00:02,55,0,0,4,11,38,112,0,123,161,2,2,0,0,2,0
11-Mar-2024 06:00:01,55,0,0,4,11,38,112,0,123,161,2,2,0,0,2,0
