FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,226,0,0,0,0,1,0,0,0,1,1,7,1,0,0,0
21-Jan-2024 14:00:02,226,0,0,0,0,1,0,0,0,1,1,7,1,0,0,0
22-Jan-2024 21:48:11,226,0,0,0,0,1,0,0,0,1,1,7,1,0,0,0
23-Jan-2024 06:00:02,227,0,0,0,0,1,0,0,0,1,1,8,1,0,0,0
24-Jan-2024 06:00:01,228,0,0,0,0,1,0,0,0,1,1,9,1,0,0,0
25-Jan-2024 06:00:01,228,0,0,0,0,1,0,0,0,1,1,9,1,0,0,0
26-Jan-2024 06:00:02,228,0,0,0,0,1,0,0,0,1,1,9,1,0,0,0
27-Jan-2024 06:00:01,228,0,0,0,1,1,0,0,1,2,1,9,1,0,0,0
29-Jan-2024 06:00:01,228,0,0,0,1,1,0,0,1,2,1,9,1,0,0,0
30-Jan-2024 06:00:01,220,0,0,0,9,1,0,0,9,10,1,9,1,0,0,0
31-Jan-2024 06:00:01,210,0,0,0,19,2,0,0,19,21,1,9,1,0,0,0
01-Feb-2024 06:00:02,209,0,0,0,20,2,0,0,20,22,1,9,1,0,0,0
02-Feb-2024 06:00:01,199,0,0,0,30,2,0,0,30,32,1,9,1,0,0,0
03-Feb-2024 06:00:02,197,0,0,0,32,2,0,0,32,34,1,9,1,0,0,0
04-Feb-2024 06:00:02,197,0,0,0,32,2,0,0,32,34,1,9,1,0,0,0
05-Feb-2024 06:00:01,197,0,0,0,32,2,0,0,32,34,1,9,1,0,0,0
06-Feb-2024 06:00:02,199,0,0,0,32,2,0,0,32,34,1,9,1,0,0,0
07-Feb-2024 06:00:02,187,0,0,0,44,2,0,0,44,46,1,9,1,0,0,0
08-Feb-2024 06:00:01,178,0,0,0,53,2,0,0,53,55,1,9,1,0,1,0
09-Feb-2024 06:00:02,176,0,0,0,53,2,0,0,53,55,1,9,1,0,1,0
10-Feb-2024 06:00:01,175,0,0,0,56,2,0,0,56,58,1,9,1,0,1,0
11-Feb-2024 06:00:01,175,0,0,0,56,2,0,0,56,58,1,9,1,0,1,0
12-Feb-2024 06:00:01,175,0,0,0,56,2,0,0,56,58,1,9,1,0,1,0
13-Feb-2024 06:00:01,160,0,0,0,67,2,0,0,67,69,1,9,1,0,3,1
14-Feb-2024 06:00:02,156,0,0,0,67,2,0,0,67,69,1,9,1,0,3,1
15-Feb-2024 06:00:02,156,0,0,0,67,2,0,0,67,69,1,9,1,0,3,1
16-Feb-2024 06:00:02,153,0,0,0,71,2,0,0,71,73,1,9,1,0,3,1
17-Feb-2024 06:00:02,153,0,0,0,71,2,0,0,71,73,1,9,1,0,3,1
18-Feb-2024 06:00:02,153,0,0,0,71,2,0,0,71,73,1,9,1,0,3,1
19-Feb-2024 06:00:01,153,0,0,0,71,2,0,0,71,73,1,9,1,0,3,1
20-Feb-2024 06:00:01,153,0,0,0,71,2,0,0,71,73,1,9,1,0,3,1
21-Feb-2024 06:00:01,147,0,0,1,78,2,0,0,78,80,1,9,1,0,3,1
22-Feb-2024 06:00:01,147,0,0,1,78,2,0,0,78,80,1,9,1,0,3,1
23-Feb-2024 06:00:02,147,0,0,1,78,4,0,0,78,82,1,9,1,0,3,1
24-Feb-2024 06:00:03,137,0,0,1,86,5,0,0,86,91,1,9,1,0,3,1
25-Feb-2024 06:00:01,137,0,0,1,86,7,0,0,86,93,1,9,1,0,3,1
26-Feb-2024 06:00:01,137,0,0,1,86,7,0,0,86,93,1,9,1,0,3,1
27-Feb-2024 06:00:02,130,0,0,1,74,7,19,0,93,100,1,9,1,0,3,1
28-Feb-2024 06:00:02,130,0,0,1,38,10,55,0,93,103,1,9,1,0,3,1
29-Feb-2024 06:00:01,129,0,0,1,9,11,85,0,94,105,1,9,1,0,3,1
01-Mar-2024 06:00:02,128,0,0,1,10,12,85,0,95,107,1,9,1,0,3,1
02-Mar-2024 06:00:02,123,0,0,2,4,13,95,0,99,112,1,9,1,0,3,1
03-Mar-2024 06:00:02,123,0,0,2,4,15,95,0,99,114,1,9,1,0,3,1
04-Mar-2024 06:00:01,123,0,0,2,4,15,95,0,99,114,1,9,1,0,3,1
05-Mar-2024 06:00:01,114,0,0,2,13,15,95,0,108,123,1,9,1,0,4,1
06-Mar-2024 06:00:01,109,0,0,2,18,15,95,0,113,128,1,9,1,0,4,1
07-Mar-2024 06:00:01,98,0,0,2,29,15,95,0,124,139,1,9,1,0,4,1
08-Mar-2024 06:00:02,94,0,0,2,33,15,95,0,128,143,1,9,1,0,4,1
09-Mar-2024 06:00:01,93,0,0,2,33,15,95,0,128,143,1,9,1,0,4,1
10-Mar-2024 06:00:02,93,0,0,2,33,15,95,0,128,143,1,9,1,0,4,1
11-Mar-2024 06:00:01,93,0,0,2,33,15,95,0,128,143,1,9,1,0,4,1
