FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,171,0,4,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,166,5,0,4,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,167,5,0,4,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,167,5,0,4,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,167,5,0,4,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,167,5,0,4,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,167,5,0,4,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,168,5,0,4,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,168,5,0,4,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,4,0,1,0,0,0,1,4,3,0,0,0,0
24-Sep-2023 06:00:01,174,0,0,4,0,1,0,0,0,1,4,3,0,0,0,0
25-Sep-2023 06:00:02,174,0,0,4,0,1,0,0,0,1,4,3,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,4,1,2,0,0,1,3,4,3,0,0,0,0
27-Sep-2023 06:00:01,174,0,0,6,1,4,0,0,1,5,4,3,0,0,0,0
28-Sep-2023 06:00:01,166,0,0,6,12,5,0,0,12,17,5,3,0,0,0,0
29-Sep-2023 06:00:02,164,0,0,6,15,9,0,0,15,24,5,3,0,0,0,0
30-Sep-2023 06:00:01,160,0,0,6,19,12,0,0,19,31,5,3,0,0,0,0
02-Oct-2023 06:00:01,160,0,0,6,19,12,0,0,19,31,5,3,0,0,0,0
03-Oct-2023 06:00:02,156,0,0,6,25,21,0,0,25,46,7,3,0,0,0,0
04-Oct-2023 06:00:01,153,0,0,6,28,22,0,0,28,50,7,3,0,0,0,0
05-Oct-2023 14:00:01,141,0,0,6,38,22,0,0,38,60,7,3,0,0,0,0
05-Oct-2023 22:00:01,174,0,0,6,1,4,0,0,1,5,4,3,0,0,0,0
06-Oct-2023 06:00:01,153,0,0,6,28,22,0,0,28,50,7,3,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,6,39,24,0,0,39,63,7,3,0,0,0,0
07-Oct-2023 06:00:01,138,0,0,6,42,24,0,0,42,66,7,3,0,0,0,0
08-Oct-2023 06:00:01,138,0,0,6,42,24,0,0,42,66,7,3,0,0,0,0
09-Oct-2023 06:00:02,138,0,0,6,42,24,0,0,42,66,7,3,0,0,0,0
10-Oct-2023 06:00:02,137,0,0,6,42,32,0,0,42,74,7,3,0,0,0,0
11-Oct-2023 06:00:01,131,0,0,6,48,35,0,0,48,83,7,3,0,0,0,0
12-Oct-2023 06:00:01,133,0,0,6,48,38,0,0,48,86,7,3,0,0,0,0
13-Oct-2023 06:00:02,130,0,0,6,54,44,0,0,54,98,7,3,0,0,0,0
14-Oct-2023 06:00:02,131,0,0,6,54,47,0,0,54,101,7,3,0,0,0,0
15-Oct-2023 06:00:01,131,0,0,6,54,47,0,0,54,101,7,3,0,0,0,0
16-Oct-2023 06:00:01,131,0,0,6,54,47,0,0,54,101,7,3,0,0,0,0
17-Oct-2023 06:00:01,128,0,0,6,58,54,0,0,58,112,8,3,0,1,0,0
18-Oct-2023 06:00:02,128,0,0,6,59,59,0,0,59,118,8,3,0,1,0,0
19-Oct-2023 06:00:01,125,0,0,6,62,61,0,0,62,123,8,3,0,1,0,0
20-Oct-2023 06:00:01,120,0,0,6,66,69,0,0,66,135,8,3,0,1,0,0
21-Oct-2023 06:00:02,117,0,0,6,69,69,0,0,69,138,8,3,0,1,1,0
22-Oct-2023 06:00:02,117,0,0,6,69,69,0,0,69,138,8,3,0,1,1,0
23-Oct-2023 06:00:01,117,0,0,6,69,69,0,0,69,138,8,3,0,1,1,0
24-Oct-2023 06:00:01,112,0,0,6,76,78,0,0,76,154,8,3,0,1,1,0
25-Oct-2023 06:00:01,114,0,0,6,79,83,0,0,79,162,8,3,0,2,2,0
26-Oct-2023 06:00:02,114,0,0,6,80,83,0,0,80,163,8,3,0,2,3,0
27-Oct-2023 06:00:01,112,0,0,6,82,100,0,0,82,182,8,3,0,2,3,0
28-Oct-2023 06:00:01,114,0,0,6,23,100,59,0,82,182,8,3,0,2,3,0
29-Oct-2023 06:00:01,113,0,0,7,23,135,59,0,82,217,8,3,0,2,3,0
30-Oct-2023 06:00:02,113,0,0,7,23,135,59,0,82,217,8,3,0,2,3,0
31-Oct-2023 06:00:01,107,0,0,7,29,152,59,0,88,240,8,3,0,2,3,0
01-Nov-2023 06:00:01,107,0,0,7,9,164,79,0,88,252,8,3,0,2,3,0
02-Nov-2023 06:00:01,102,0,0,7,7,178,86,0,93,271,8,3,0,2,3,0
03-Nov-2023 06:00:01,100,0,0,7,4,192,90,0,94,286,9,3,0,3,3,0
04-Nov-2023 06:00:01,97,0,0,7,6,226,91,0,97,323,11,3,0,5,3,0
05-Nov-2023 06:00:01,94,0,0,7,6,261,94,0,100,361,11,3,0,5,3,0
06-Nov-2023 06:00:01,94,0,0,7,6,261,94,0,100,361,11,3,0,5,3,0
07-Nov-2023 06:00:01,85,0,0,7,15,261,94,0,109,370,11,3,0,5,3,0
08-Nov-2023 06:00:01,75,0,0,7,25,261,94,0,119,380,11,3,0,6,3,0
09-Nov-2023 06:00:02,68,0,0,7,32,261,94,0,126,387,11,3,0,6,3,0
10-Nov-2023 06:00:01,68,0,0,7,32,261,94,0,126,387,11,3,0,6,3,0
11-Nov-2023 06:00:01,68,0,0,7,32,261,94,0,126,387,11,3,0,6,3,0
12-Nov-2023 06:00:01,68,0,0,7,32,261,94,0,126,387,11,3,0,6,3,0
13-Nov-2023 06:00:01,68,0,0,7,32,261,94,0,126,387,11,3,0,6,3,0
