FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,1,4,0,0,0,4,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,1,4,0,0,0,4,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,1,9,1,0,0,9,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,1,9,2,0,0,9,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,1,11,4,0,0,11,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,1,13,4,0,0,13,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,1,13,4,0,0,13,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,1,13,4,0,0,13,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,1,13,4,0,0,13,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,1,13,4,0,0,13,17,1,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,1,13,4,0,0,13,17,1,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,1,13,5,0,0,13,18,1,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,1,13,5,0,0,13,18,1,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,1,14,5,0,0,14,19,1,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,1,14,5,0,0,14,19,1,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,1,14,5,0,0,14,19,1,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,1,17,5,0,0,17,22,1,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,1,17,5,0,0,17,22,1,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,1,18,7,0,0,18,25,1,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,1,18,7,0,0,18,25,1,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,1,18,7,0,0,18,25,1,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,1,18,7,0,0,18,25,1,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,1,18,8,0,0,18,26,1,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,1,18,8,0,0,18,26,1,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,1,20,10,0,0,20,30,1,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,1,20,12,0,0,20,32,1,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,1,20,13,0,0,20,33,1,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,1,20,13,0,0,20,33,1,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,1,20,13,0,0,20,33,1,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,1,20,13,0,0,20,33,1,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,1,20,17,0,0,20,37,1,1,0,0,1,0
28-Feb-2024 06:00:02,20,0,0,1,10,17,10,0,20,37,1,1,0,0,1,0
29-Feb-2024 06:00:01,18,0,0,1,3,17,19,0,22,39,1,1,0,0,1,0
01-Mar-2024 06:00:02,17,0,0,1,3,18,20,0,23,41,1,1,0,1,1,0
02-Mar-2024 06:00:02,17,0,0,1,3,23,20,0,23,46,1,1,0,1,1,0
03-Mar-2024 06:00:02,17,0,0,1,3,28,20,0,23,51,1,1,0,1,1,0
04-Mar-2024 06:00:01,17,0,0,1,0,28,23,0,23,51,1,1,0,1,1,0
05-Mar-2024 06:00:01,13,0,0,1,3,28,23,0,26,54,1,1,0,1,1,0
06-Mar-2024 06:00:01,12,0,0,1,4,28,23,0,27,55,1,1,0,1,1,0
07-Mar-2024 06:00:01,7,0,0,1,9,28,23,0,32,60,1,1,0,1,1,0
08-Mar-2024 06:00:02,7,0,0,1,9,28,23,0,32,60,1,1,0,1,1,0
09-Mar-2024 06:00:01,7,0,0,1,9,28,23,0,32,60,1,1,0,1,1,0
10-Mar-2024 06:00:02,7,0,0,1,9,28,23,0,32,60,1,1,0,1,1,0
11-Mar-2024 06:00:01,7,0,0,1,9,28,23,0,32,60,1,1,0,1,1,0
