FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,1,0,20,0,0,0,20,1,0,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,1,0,20,0,0,0,20,1,0,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,1,0,20,0,0,0,20,1,0,0,0,0,0
26-Sep-2023 06:00:01,98,0,0,1,3,32,0,0,3,35,1,0,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,5,6,45,0,0,6,51,1,0,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,5,10,51,0,0,10,61,1,0,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,5,16,59,0,0,16,75,1,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,5,20,73,0,0,20,93,1,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,5,20,73,0,0,20,93,1,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,5,30,77,0,0,30,107,1,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,5,30,89,0,0,30,119,1,0,0,0,0,0
05-Oct-2023 14:00:01,67,0,0,6,35,104,0,0,35,139,1,0,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,5,6,45,0,0,6,51,1,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,5,30,89,0,0,30,119,1,0,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,6,41,116,0,0,41,157,1,0,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,6,43,135,0,0,43,178,1,0,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,6,43,135,0,0,43,178,1,0,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,6,43,135,0,0,43,178,1,0,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,6,43,135,0,0,43,178,1,0,0,0,0,0
11-Oct-2023 06:00:01,61,0,0,6,44,159,0,0,44,203,1,0,0,0,0,0
12-Oct-2023 06:00:01,59,0,0,10,47,178,0,0,47,225,1,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,10,53,197,0,0,53,250,1,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,10,54,223,0,0,54,277,1,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,10,54,223,0,0,54,277,1,0,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,10,54,223,0,0,54,277,1,0,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,10,59,240,0,0,59,299,1,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,10,59,254,0,0,59,313,1,0,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,10,61,266,0,0,61,327,2,0,0,1,0,0
20-Oct-2023 06:00:01,44,0,0,10,63,281,0,0,63,344,2,0,0,1,0,0
21-Oct-2023 06:00:02,43,0,0,10,64,313,0,0,64,377,2,0,0,1,0,0
22-Oct-2023 06:00:02,43,0,0,10,64,313,0,0,64,377,2,0,0,1,0,0
23-Oct-2023 06:00:01,43,0,0,10,64,313,0,0,64,377,2,0,0,1,0,0
24-Oct-2023 06:00:01,40,0,0,10,68,333,0,0,68,401,2,0,0,1,0,0
25-Oct-2023 06:00:01,39,0,0,10,69,352,0,0,69,421,2,0,0,1,0,0
26-Oct-2023 06:00:02,41,0,0,10,69,380,0,0,69,449,2,0,0,1,0,0
27-Oct-2023 06:00:01,42,0,0,12,69,413,0,0,69,482,2,0,0,1,0,0
28-Oct-2023 06:00:01,42,0,0,12,70,444,0,0,70,514,2,0,0,1,0,0
29-Oct-2023 06:00:01,42,0,0,12,70,452,0,0,70,522,2,0,0,1,0,0
30-Oct-2023 06:00:02,42,0,0,12,70,452,0,0,70,522,2,0,0,1,0,0
31-Oct-2023 06:00:01,38,0,0,12,72,488,0,0,72,560,2,0,0,1,0,0
01-Nov-2023 06:00:01,38,0,0,12,72,529,0,0,72,601,2,0,0,1,0,0
02-Nov-2023 06:00:01,36,0,0,12,2,567,71,0,73,640,2,0,0,1,0,0
03-Nov-2023 06:00:01,34,0,0,12,4,622,71,0,75,697,2,0,0,1,0,0
04-Nov-2023 06:00:01,31,0,0,12,3,704,75,0,78,782,2,0,0,1,0,0
05-Nov-2023 06:00:01,31,0,0,12,3,737,75,0,78,815,2,0,0,1,0,0
06-Nov-2023 06:00:01,29,0,0,12,5,737,75,0,80,817,2,0,0,1,0,0
07-Nov-2023 06:00:01,25,0,0,12,9,737,75,0,84,821,2,0,0,1,0,0
08-Nov-2023 06:00:01,20,0,0,12,14,737,75,0,89,826,2,0,0,1,0,0
09-Nov-2023 06:00:02,20,0,0,12,0,737,90,0,90,827,2,0,0,1,0,0
10-Nov-2023 06:00:01,19,0,0,12,1,737,90,0,91,828,2,0,0,1,0,0
11-Nov-2023 06:00:01,19,0,0,12,1,737,90,0,91,828,2,0,0,1,0,0
12-Nov-2023 06:00:01,19,0,0,12,1,737,90,0,91,828,2,0,0,1,0,0
13-Nov-2023 06:00:01,19,0,0,12,1,737,90,0,91,828,2,0,0,1,0,0
