FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,1,0,6,0,0,0,6,1,1,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,1,1,6,0,0,1,7,1,1,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,1,1,6,0,0,1,7,1,1,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,1,8,8,0,0,8,16,1,1,0,1,0,0
27-Sep-2023 06:00:01,36,0,0,2,8,13,0,0,8,21,1,1,0,1,0,0
28-Sep-2023 06:00:01,35,0,0,2,9,16,0,0,9,25,1,1,0,1,0,0
29-Sep-2023 06:00:02,32,0,0,2,12,17,0,0,12,29,1,1,0,1,0,0
30-Sep-2023 06:00:01,31,0,0,2,14,17,0,0,14,31,1,1,0,1,0,0
02-Oct-2023 06:00:01,31,0,0,2,14,17,0,0,14,31,1,1,0,1,0,0
03-Oct-2023 06:00:02,30,0,0,2,14,21,0,0,14,35,1,1,0,1,0,0
04-Oct-2023 06:00:01,30,0,0,2,14,22,0,0,14,36,1,1,0,1,0,0
05-Oct-2023 14:00:01,28,0,0,2,16,22,0,0,16,38,1,1,0,1,0,0
05-Oct-2023 22:00:01,36,0,0,2,8,13,0,0,8,21,1,1,0,1,0,0
06-Oct-2023 06:00:01,30,0,0,2,14,22,0,0,14,36,1,1,0,1,0,0
06-Oct-2023 14:00:02,28,0,0,2,16,22,0,0,16,38,1,1,0,1,0,0
07-Oct-2023 06:00:01,28,0,0,2,16,26,0,0,16,42,1,1,0,1,0,0
08-Oct-2023 06:00:01,28,0,0,2,16,26,0,0,16,42,1,1,0,1,0,0
09-Oct-2023 06:00:02,28,0,0,2,16,26,0,0,16,42,1,1,0,1,0,0
10-Oct-2023 06:00:02,28,0,0,2,16,26,0,0,16,42,1,1,0,1,0,0
11-Oct-2023 06:00:01,29,0,0,2,16,27,0,0,16,43,1,1,0,1,0,0
12-Oct-2023 06:00:01,29,0,0,2,16,29,0,0,16,45,1,1,0,1,0,0
13-Oct-2023 06:00:02,28,0,0,2,17,29,0,0,17,46,1,1,0,1,0,0
14-Oct-2023 06:00:02,28,0,0,2,17,29,0,0,17,46,1,1,0,1,0,0
15-Oct-2023 06:00:01,28,0,0,2,17,29,0,0,17,46,1,1,0,1,0,0
16-Oct-2023 06:00:01,28,0,0,2,17,29,0,0,17,46,1,1,0,1,0,0
17-Oct-2023 06:00:01,22,0,0,2,23,37,0,0,23,60,1,1,0,1,0,0
18-Oct-2023 06:00:02,22,0,0,2,23,42,0,0,23,65,1,1,0,1,0,0
19-Oct-2023 06:00:01,22,0,0,2,23,44,0,0,23,67,1,1,0,1,0,0
20-Oct-2023 06:00:01,18,0,0,2,27,44,0,0,27,71,1,1,0,1,0,0
