FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,81,72,0,8,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,81,73,0,8,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,81,73,0,8,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,81,73,0,8,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,81,751,0,8,0,0,0,0,0,0,6,6,0,0,0,0
19-Sep-2023 06:00:01,81,757,0,9,0,0,0,0,0,0,6,6,0,0,0,0
20-Sep-2023 06:00:01,82,755,0,10,0,0,0,0,0,0,6,6,0,0,0,0
21-Sep-2023 06:00:02,82,760,0,10,0,0,0,0,0,0,6,6,0,0,0,0
22-Sep-2023 06:00:01,836,6,0,10,0,0,0,0,0,0,6,6,0,0,0,0
23-Sep-2023 06:00:01,845,0,0,10,0,29,0,0,0,29,6,6,0,0,0,0
24-Sep-2023 06:00:01,845,0,0,10,0,29,0,0,0,29,6,6,0,0,0,0
25-Sep-2023 06:00:02,845,0,0,10,0,29,0,0,0,29,6,6,0,0,0,0
26-Sep-2023 06:00:01,852,0,0,11,0,44,0,0,0,44,6,7,0,0,0,0
27-Sep-2023 06:00:01,841,0,0,22,0,61,0,0,0,61,6,7,0,0,0,0
28-Sep-2023 06:00:01,839,0,0,23,0,83,0,0,0,83,6,7,0,0,0,0
29-Sep-2023 06:00:02,803,0,0,23,32,93,0,0,32,125,6,8,0,0,0,0
30-Sep-2023 06:00:01,752,0,0,23,79,106,0,0,79,185,6,7,0,0,0,0
02-Oct-2023 06:00:01,752,0,0,23,79,106,0,0,79,185,6,7,0,0,0,0
03-Oct-2023 06:00:02,689,0,0,23,137,112,0,0,137,249,6,7,0,0,0,0
04-Oct-2023 06:00:01,653,0,0,23,180,127,0,0,180,307,6,7,0,0,0,0
05-Oct-2023 14:00:01,629,0,0,24,206,129,0,0,206,335,7,7,0,0,0,0
05-Oct-2023 22:00:01,841,0,0,22,0,61,0,0,0,61,6,7,0,0,0,0
06-Oct-2023 06:00:01,653,0,0,23,180,127,0,0,180,307,6,7,0,0,0,0
06-Oct-2023 14:00:02,618,0,0,25,225,151,0,0,225,376,7,7,0,0,0,0
07-Oct-2023 06:00:01,588,0,0,25,255,169,0,0,255,424,7,7,0,0,0,0
08-Oct-2023 06:00:01,588,0,0,25,255,169,0,0,255,424,7,7,0,0,0,0
09-Oct-2023 06:00:02,588,0,0,25,255,169,0,0,255,424,7,7,0,0,0,0
10-Oct-2023 06:00:02,586,0,0,25,257,170,0,0,257,427,7,7,0,0,0,0
11-Oct-2023 06:00:01,560,0,0,25,290,196,0,0,290,486,7,7,0,1,0,0
12-Oct-2023 06:00:01,561,0,0,25,297,212,0,0,297,509,7,7,0,2,0,0
13-Oct-2023 06:00:02,521,0,0,27,337,241,0,0,337,578,7,7,0,2,0,0
14-Oct-2023 06:00:02,508,0,0,28,355,272,0,0,355,627,7,7,0,2,0,0
15-Oct-2023 06:00:01,508,0,0,28,355,272,0,0,355,627,7,7,0,2,0,0
16-Oct-2023 06:00:01,508,0,0,28,355,272,0,0,355,627,7,7,0,2,0,0
