FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,1,4,0,0,0,4,4,0,1,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,1,5,1,0,0,5,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,1,5,1,0,0,5,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,1,5,1,0,0,5,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,1,6,4,0,0,6,10,0,1,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,2,9,7,0,0,9,16,0,1,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,3,13,10,0,0,13,23,0,1,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,3,16,11,0,0,16,27,0,1,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,3,17,11,0,0,17,28,0,1,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,3,17,11,0,0,17,28,0,1,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,3,18,13,0,0,18,31,0,1,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,3,18,15,0,0,18,33,0,1,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,3,19,15,0,0,19,34,0,1,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,2,9,7,0,0,9,16,0,1,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,3,18,15,0,0,18,33,0,1,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,3,19,18,0,0,19,37,0,1,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,3,20,23,0,0,20,43,0,1,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,3,20,23,0,0,20,43,0,1,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,3,20,23,0,0,20,43,0,1,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,3,21,24,0,0,21,45,0,1,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,3,21,26,0,0,21,47,0,1,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,3,21,31,0,0,21,52,0,1,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,3,21,38,0,0,21,59,0,1,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,3,21,42,0,0,21,63,0,1,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,3,21,42,0,0,21,63,0,1,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,3,21,42,0,0,21,63,0,1,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,3,24,52,0,0,24,76,0,1,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,3,25,57,0,0,25,82,0,1,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,3,26,62,0,0,26,88,0,1,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,4,27,68,0,0,27,95,0,0,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,4,27,72,0,0,27,99,0,0,0,0,0,0
22-Oct-2023 06:00:02,35,0,0,4,27,72,0,0,27,99,0,0,0,0,0,0
23-Oct-2023 06:00:01,35,0,0,4,27,72,0,0,27,99,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,4,29,81,0,0,29,110,0,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,4,29,86,0,0,29,115,0,0,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,4,29,88,0,0,29,117,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,4,31,97,0,0,31,128,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,4,31,107,0,0,31,138,0,0,0,0,0,0
29-Oct-2023 06:00:01,32,0,0,6,31,112,0,0,31,143,0,0,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,6,31,112,0,0,31,143,0,0,0,0,0,0
31-Oct-2023 06:00:01,32,0,0,6,31,119,0,0,31,150,0,0,0,0,0,0
01-Nov-2023 06:00:01,32,0,0,6,31,130,0,0,31,161,0,0,0,0,0,0
02-Nov-2023 06:00:01,32,0,0,6,1,137,30,0,31,168,0,0,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,6,1,149,30,0,31,180,0,0,0,0,0,0
04-Nov-2023 06:00:01,32,0,0,6,1,171,30,0,31,202,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,0,6,1,187,30,0,31,218,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,0,6,1,187,30,0,31,218,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,6,11,187,30,0,41,228,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,6,11,187,30,0,41,228,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,6,11,187,30,0,41,228,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,6,11,187,30,0,41,228,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,6,11,187,30,0,41,228,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,6,11,187,30,0,41,228,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,6,11,187,30,0,41,228,0,0,0,0,0,0
