FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,67,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,68,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,72,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,3,1,2,0,0,1,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,71,0,0,3,1,9,0,0,1,10,1,0,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,3,6,11,0,0,6,17,1,0,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,3,7,11,0,0,7,18,1,0,0,0,0,0
