FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,131,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,131,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,131,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,131,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,131,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,131,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,131,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,132,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,130,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,129,0,0,3,2,2,0,0,2,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,128,0,0,3,4,4,0,0,4,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,3,4,4,0,0,4,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,118,0,0,3,14,4,0,0,14,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,3,14,4,0,0,14,18,0,0,0,0,0,0
05-Oct-2023 14:00:01,117,0,0,3,14,4,0,0,14,18,0,0,0,0,0,0
05-Oct-2023 22:00:01,131,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,117,0,0,3,14,4,0,0,14,18,0,0,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,3,21,4,0,0,21,25,0,0,0,0,0,0
07-Oct-2023 06:00:01,111,0,0,3,21,5,0,0,21,26,0,0,0,0,0,0
08-Oct-2023 06:00:01,111,0,0,3,21,5,0,0,21,26,0,0,0,0,0,0
09-Oct-2023 06:00:02,111,0,0,3,21,5,0,0,21,26,0,0,0,0,0,0
10-Oct-2023 06:00:02,111,0,0,3,21,5,0,0,21,26,0,0,0,0,0,0
11-Oct-2023 06:00:01,103,0,0,3,29,5,0,0,29,34,0,0,0,0,0,0
12-Oct-2023 06:00:01,103,0,0,3,29,5,0,0,29,34,0,0,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,3,29,7,0,0,29,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,97,0,0,3,36,11,0,0,36,47,0,0,0,0,0,0
15-Oct-2023 06:00:01,97,0,0,3,36,11,0,0,36,47,0,0,0,0,0,0
16-Oct-2023 06:00:01,97,0,0,3,36,11,0,0,36,47,0,0,0,0,0,0
17-Oct-2023 06:00:01,91,0,0,3,43,12,0,0,43,55,0,0,0,0,0,0
18-Oct-2023 06:00:02,94,0,0,3,43,13,0,0,43,56,0,0,0,0,0,0
19-Oct-2023 06:00:01,93,0,0,3,44,13,0,0,44,57,0,0,0,0,0,0
20-Oct-2023 06:00:01,88,0,0,3,49,16,0,0,49,65,0,0,0,0,0,0
21-Oct-2023 06:00:02,88,0,0,3,49,17,0,0,49,66,0,0,0,0,0,0
22-Oct-2023 06:00:02,88,0,0,3,49,17,0,0,49,66,0,0,0,0,0,0
23-Oct-2023 06:00:01,88,0,0,3,49,17,0,0,49,66,0,0,0,0,0,0
24-Oct-2023 06:00:01,82,0,0,3,55,29,0,0,55,84,0,0,0,0,0,0
25-Oct-2023 06:00:01,82,0,0,3,55,37,0,0,55,92,0,0,0,0,0,0
26-Oct-2023 06:00:02,82,0,0,3,56,46,0,0,56,102,0,0,0,0,0,0
27-Oct-2023 06:00:01,81,0,0,3,57,53,0,0,57,110,0,0,0,0,0,0
