FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2499,0,0,10,0,11,0,0,0,11,10,17,3,0,1,0
21-Jan-2024 14:00:02,2499,0,0,10,0,11,0,0,0,11,10,17,3,0,1,0
22-Jan-2024 21:48:11,2499,0,0,10,0,11,0,0,0,11,10,17,3,0,1,0
23-Jan-2024 06:00:02,2449,0,0,13,4,17,0,0,4,21,10,18,3,0,1,0
24-Jan-2024 06:00:01,2430,0,0,15,18,24,0,0,18,42,11,18,3,1,1,0
25-Jan-2024 06:00:01,2420,0,0,16,30,30,0,0,30,60,11,19,3,1,1,0
26-Jan-2024 06:00:02,2402,0,0,17,48,36,0,0,48,84,11,19,3,1,1,0
27-Jan-2024 06:00:01,2396,0,0,18,54,40,0,0,54,94,11,19,3,1,1,0
29-Jan-2024 06:00:01,2396,0,0,18,54,40,0,0,54,94,11,19,3,1,1,0
30-Jan-2024 06:00:01,2390,0,0,19,68,41,0,0,68,109,11,19,3,1,1,0
31-Jan-2024 06:00:01,2218,0,0,20,232,44,0,0,232,276,11,18,3,1,1,0
01-Feb-2024 06:00:02,2142,0,0,23,317,47,0,0,317,364,12,18,3,1,1,0
02-Feb-2024 06:00:01,1915,0,0,23,537,50,0,0,537,587,12,18,3,2,2,0
03-Feb-2024 06:00:02,1786,0,0,25,657,60,0,0,657,717,12,18,3,2,2,0
04-Feb-2024 06:00:02,1786,0,0,25,657,60,0,0,657,717,12,18,3,2,2,0
05-Feb-2024 06:00:01,1786,0,0,25,657,60,0,0,657,717,12,18,3,2,2,0
06-Feb-2024 06:00:02,1796,0,0,25,657,70,0,0,657,727,12,18,4,2,2,0
07-Feb-2024 06:00:02,1792,0,0,26,661,73,0,0,661,734,12,18,4,2,2,0
08-Feb-2024 06:00:01,1715,0,0,27,734,73,0,0,734,807,12,18,4,3,2,0
09-Feb-2024 06:00:02,1594,0,0,29,854,90,0,0,854,944,12,18,4,3,2,0
10-Feb-2024 06:00:01,1593,0,0,29,859,95,0,0,859,954,12,18,4,3,2,0
11-Feb-2024 06:00:01,1593,0,0,29,859,95,0,0,859,954,12,18,4,3,2,0
12-Feb-2024 06:00:01,1593,0,0,29,859,95,0,0,859,954,12,18,4,3,2,0
13-Feb-2024 06:00:01,1594,0,0,30,634,100,229,0,863,963,12,18,4,3,2,0
14-Feb-2024 06:00:02,1594,0,0,32,634,105,229,0,863,968,12,18,4,3,2,0
15-Feb-2024 06:00:02,1516,0,0,32,714,112,229,0,943,1055,12,18,4,3,2,0
16-Feb-2024 06:00:02,1507,0,0,35,724,118,229,0,953,1071,12,18,5,3,2,0
17-Feb-2024 06:00:02,1503,0,0,35,478,122,479,0,957,1079,12,18,5,3,2,0
18-Feb-2024 06:00:02,1503,0,0,35,478,122,479,0,957,1079,12,18,5,3,2,0
19-Feb-2024 06:00:01,1503,0,0,35,478,122,479,0,957,1079,12,18,5,3,2,0
20-Feb-2024 06:00:01,1503,0,0,35,478,122,479,0,957,1079,12,18,5,3,2,0
21-Feb-2024 06:00:01,1407,0,0,36,573,128,479,0,1052,1180,12,18,6,3,2,0
22-Feb-2024 06:00:01,1404,0,0,38,575,136,479,0,1054,1190,12,18,6,3,2,0
23-Feb-2024 06:00:02,1323,0,0,39,656,143,479,0,1135,1278,12,18,6,3,2,0
24-Feb-2024 06:00:03,1325,0,0,39,409,149,727,0,1136,1285,12,18,6,3,2,0
25-Feb-2024 06:00:01,1290,0,0,39,444,154,727,0,1171,1325,12,18,6,4,2,0
26-Feb-2024 06:00:01,1290,0,0,39,444,154,727,0,1171,1325,12,18,6,4,2,0
27-Feb-2024 06:00:02,1282,0,0,39,199,168,982,0,1181,1349,12,18,6,4,2,0
28-Feb-2024 06:00:02,1277,0,1,43,202,182,982,0,1184,1367,12,18,6,4,2,0
29-Feb-2024 06:00:01,1241,0,1,45,51,200,1166,0,1217,1418,12,19,6,4,3,0
01-Mar-2024 06:00:02,1236,0,1,45,56,227,1166,0,1222,1450,12,19,6,4,3,0
02-Mar-2024 06:00:02,1201,0,1,45,88,276,1166,0,1254,1531,12,19,6,4,3,0
03-Mar-2024 06:00:02,1192,0,2,47,9,323,1253,0,1262,1587,12,19,6,4,3,0
04-Mar-2024 06:00:01,1192,0,2,47,9,323,1253,0,1262,1587,12,19,6,4,3,0
05-Mar-2024 06:00:01,1117,0,2,47,85,323,1253,0,1338,1663,12,19,6,4,3,0
06-Mar-2024 06:00:01,1105,0,2,47,97,323,1253,0,1350,1675,12,19,6,4,3,0
07-Mar-2024 06:00:01,1055,0,2,47,147,323,1253,0,1400,1725,12,19,6,5,3,0
08-Mar-2024 06:00:02,997,0,2,47,204,323,1253,0,1457,1782,12,19,6,5,3,0
09-Mar-2024 06:00:01,979,0,2,47,221,323,1253,0,1474,1799,12,18,6,5,2,0
10-Mar-2024 06:00:02,979,0,2,47,221,323,1253,0,1474,1799,12,18,6,5,2,0
11-Mar-2024 06:00:01,979,0,2,47,221,323,1253,0,1474,1799,12,18,6,5,2,0
