FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,243,0,0,6,0,0,0,0,0,0,7,8,0,0,0,0
15-Sep-2023 06:00:01,243,0,0,6,0,0,0,0,0,0,7,8,0,0,0,0
16-Sep-2023 06:00:01,245,0,0,6,0,0,0,0,0,0,7,8,0,0,0,0
17-Sep-2023 06:00:02,245,0,0,6,0,0,0,0,0,0,7,8,0,0,0,0
18-Sep-2023 06:00:01,245,0,0,6,0,0,0,0,0,0,7,8,0,0,0,0
19-Sep-2023 06:00:01,245,0,0,6,0,0,0,0,0,0,7,8,0,0,0,0
20-Sep-2023 06:00:01,245,0,0,6,0,0,0,0,0,0,7,8,0,0,0,0
21-Sep-2023 06:00:02,246,0,0,6,0,0,0,0,0,0,7,7,0,0,0,0
22-Sep-2023 06:00:01,247,0,0,6,0,0,0,0,0,0,7,7,0,0,0,0
23-Sep-2023 06:00:01,248,0,0,6,0,4,0,0,0,4,7,7,0,0,0,0
24-Sep-2023 06:00:01,248,0,0,6,0,4,0,0,0,4,7,7,0,0,0,0
25-Sep-2023 06:00:02,249,0,0,6,0,4,0,0,0,4,7,7,0,0,0,0
26-Sep-2023 06:00:01,251,0,0,6,0,15,0,0,0,15,7,7,0,0,0,0
27-Sep-2023 06:00:01,242,0,0,12,0,17,0,0,0,17,7,7,0,0,0,0
28-Sep-2023 06:00:01,239,0,0,12,2,20,0,0,2,22,7,7,0,1,0,0
29-Sep-2023 06:00:02,248,0,0,16,2,29,0,0,2,31,7,7,0,1,0,0
30-Sep-2023 06:00:01,245,0,0,16,6,36,0,0,6,42,7,7,0,1,0,0
02-Oct-2023 06:00:01,242,0,0,16,11,36,0,0,11,47,7,7,0,1,0,0
03-Oct-2023 06:00:02,226,0,0,16,27,39,0,0,27,66,7,7,0,1,0,0
04-Oct-2023 06:00:01,227,0,0,17,29,43,0,0,29,72,9,7,0,1,0,0
05-Oct-2023 14:00:01,223,0,0,17,33,45,0,0,33,78,9,7,0,1,0,0
05-Oct-2023 22:00:01,242,0,0,12,0,17,0,0,0,17,7,7,0,0,0,0
06-Oct-2023 06:00:01,227,0,0,17,29,43,0,0,29,72,9,7,0,1,0,0
06-Oct-2023 14:00:02,218,0,0,17,38,47,0,0,38,85,9,7,0,1,0,0
07-Oct-2023 06:00:01,216,0,0,17,40,53,0,0,40,93,9,7,0,1,0,0
08-Oct-2023 06:00:01,216,0,0,17,40,53,0,0,40,93,9,7,0,1,0,0
09-Oct-2023 06:00:02,216,0,0,17,40,53,0,0,40,93,9,7,0,1,0,0
10-Oct-2023 06:00:02,217,0,0,17,40,56,0,0,40,96,9,7,0,1,0,0
11-Oct-2023 06:00:01,216,0,0,17,41,57,0,0,41,98,9,7,0,2,0,0
12-Oct-2023 06:00:01,203,0,0,17,55,59,0,0,55,114,9,7,0,2,0,0
13-Oct-2023 06:00:02,192,0,0,17,67,66,0,0,67,133,9,7,0,4,1,0
14-Oct-2023 06:00:02,189,0,0,18,71,74,0,0,71,145,9,7,0,4,1,0
15-Oct-2023 06:00:01,191,0,0,18,71,74,0,0,71,145,9,7,0,4,1,0
16-Oct-2023 06:00:01,192,0,0,18,71,74,0,0,71,145,9,7,0,4,1,0
17-Oct-2023 06:00:01,181,0,0,19,82,81,0,0,82,163,9,7,0,4,1,0
18-Oct-2023 06:00:02,183,0,0,19,82,85,0,0,82,167,9,7,0,4,1,0
19-Oct-2023 06:00:01,182,0,0,20,82,93,0,0,82,175,9,7,0,4,1,0
20-Oct-2023 06:00:01,171,0,0,20,93,98,0,0,93,191,10,7,0,5,1,0
21-Oct-2023 06:00:02,169,0,0,20,95,107,0,0,95,202,10,7,0,5,1,0
22-Oct-2023 06:00:02,169,0,0,20,95,107,0,0,95,202,10,7,0,5,1,0
23-Oct-2023 06:00:01,169,0,0,20,95,112,0,0,95,207,12,7,0,7,1,0
24-Oct-2023 06:00:01,159,0,0,20,107,115,0,0,107,222,12,7,0,7,1,0
25-Oct-2023 06:00:01,157,0,0,21,108,122,0,0,108,230,12,7,0,7,1,0
26-Oct-2023 06:00:02,153,0,0,21,101,127,13,0,114,241,13,7,0,8,1,0
27-Oct-2023 06:00:01,148,0,0,21,81,139,38,0,119,258,13,7,0,8,1,0
28-Oct-2023 06:00:01,146,0,0,21,64,156,57,0,121,277,13,7,0,8,1,0
29-Oct-2023 06:00:01,141,0,0,21,69,175,57,0,126,301,15,7,0,10,1,0
30-Oct-2023 06:00:02,141,0,0,21,69,175,57,0,126,301,15,7,0,10,1,0
31-Oct-2023 06:00:01,137,0,0,21,37,180,94,0,131,311,15,7,0,10,1,0
01-Nov-2023 06:00:01,136,0,0,21,14,190,118,0,132,322,15,7,0,10,1,0
02-Nov-2023 06:00:01,132,0,0,21,11,202,125,0,136,338,16,7,0,11,1,0
03-Nov-2023 06:00:01,122,0,0,21,21,225,125,0,146,371,16,7,0,11,1,0
04-Nov-2023 06:00:01,115,0,0,21,13,258,140,0,153,411,18,7,0,13,1,0
05-Nov-2023 06:00:01,112,0,0,21,4,301,151,0,155,456,18,7,0,13,1,0
06-Nov-2023 06:00:01,112,0,1,21,4,301,151,0,155,457,18,7,0,13,1,0
07-Nov-2023 06:00:01,102,0,1,21,14,301,151,0,165,467,18,7,0,13,1,0
08-Nov-2023 06:00:01,102,0,1,21,16,301,151,0,167,469,18,7,0,13,1,0
09-Nov-2023 06:00:02,93,0,1,21,25,301,151,0,176,478,18,7,0,13,1,0
10-Nov-2023 06:00:01,75,0,1,21,43,301,151,0,194,496,18,7,0,13,1,0
11-Nov-2023 06:00:01,61,0,1,21,44,301,151,0,195,497,18,7,0,13,1,0
12-Nov-2023 06:00:01,61,0,1,21,44,301,151,0,195,497,18,7,0,13,1,0
