FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,68,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,69,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,68,0,0,2,0,10,3,0,3,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,64,0,0,2,0,10,7,0,7,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,68,0,0,2,0,10,3,0,3,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,2,0,10,9,0,9,19,0,0,0,0,0,0
07-Oct-2023 06:00:01,61,0,0,2,0,14,10,0,10,24,0,0,0,0,0,0
08-Oct-2023 06:00:01,61,0,0,2,0,14,10,0,10,24,0,0,0,0,0,0
09-Oct-2023 06:00:02,61,0,0,2,0,14,10,0,10,24,0,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,2,0,14,10,0,10,24,0,0,0,0,0,0
11-Oct-2023 06:00:01,64,0,0,2,0,14,11,0,11,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,2,0,14,17,0,17,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,2,0,14,17,0,17,31,0,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,2,0,14,17,0,17,31,0,0,0,0,0,0
15-Oct-2023 06:00:01,61,0,0,4,0,14,17,0,17,31,0,0,0,0,0,0
16-Oct-2023 06:00:01,61,0,0,4,0,14,17,0,17,31,0,0,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,4,0,15,17,0,17,32,0,0,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,4,0,15,19,0,19,34,0,0,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,4,0,15,24,0,24,39,0,0,0,0,0,0
20-Oct-2023 06:00:01,58,0,0,4,0,15,24,0,24,39,0,0,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,4,0,17,22,0,22,39,0,0,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,6,0,17,22,0,22,39,0,2,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,6,0,17,22,0,22,39,0,2,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,6,0,19,29,0,29,48,0,2,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,6,0,23,31,0,31,54,0,2,0,0,0,0
26-Oct-2023 06:00:02,52,0,0,6,0,26,32,0,32,58,0,2,0,0,0,0
27-Oct-2023 06:00:01,52,0,0,6,0,29,32,0,32,61,0,2,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,6,0,31,32,0,32,63,0,2,0,0,0,0
29-Oct-2023 06:00:01,55,0,0,6,0,37,32,0,32,69,1,2,0,0,0,0
30-Oct-2023 06:00:02,55,0,0,6,0,37,32,0,32,69,1,2,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,6,0,40,32,0,32,72,1,2,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,6,0,43,34,0,34,77,1,2,0,0,0,0
02-Nov-2023 06:00:01,52,0,0,6,0,46,37,0,37,83,1,2,0,0,0,0
