FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,130,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,130,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,115,0,0,1,13,1,0,0,13,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,116,0,0,1,13,1,0,0,13,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,115,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,1,16,1,0,0,16,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,109,0,0,1,20,1,0,0,20,21,1,0,0,0,0,0
04-Feb-2024 06:00:02,109,0,0,1,20,1,0,0,20,21,1,0,0,0,0,0
05-Feb-2024 06:00:01,109,0,0,1,20,1,0,0,20,21,1,0,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,1,20,2,0,0,20,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,1,24,2,0,0,24,26,1,0,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,1,26,2,0,0,26,28,1,0,0,0,0,0
09-Feb-2024 06:00:02,102,0,0,1,27,2,0,0,27,29,1,0,0,0,0,0
10-Feb-2024 06:00:01,102,0,0,1,27,2,0,0,27,29,1,0,0,0,0,0
11-Feb-2024 06:00:01,102,0,0,1,27,2,0,0,27,29,1,0,0,0,0,0
12-Feb-2024 06:00:01,102,0,0,1,27,2,0,0,27,29,1,0,0,0,0,0
13-Feb-2024 06:00:01,102,0,0,1,28,2,0,0,28,30,1,0,0,0,0,0
14-Feb-2024 06:00:02,101,0,0,1,29,3,0,0,29,32,1,0,0,0,0,0
15-Feb-2024 06:00:02,97,0,0,1,33,3,0,0,33,36,1,0,0,0,0,0
16-Feb-2024 06:00:02,96,0,0,1,34,3,0,0,34,37,1,0,0,0,0,0
17-Feb-2024 06:00:02,94,0,0,1,36,3,0,0,36,39,1,0,0,0,0,0
18-Feb-2024 06:00:02,94,0,0,1,36,3,0,0,36,39,1,0,0,0,0,0
19-Feb-2024 06:00:01,94,0,0,1,36,3,0,0,36,39,1,0,0,0,0,0
20-Feb-2024 06:00:01,94,0,0,1,36,3,0,0,36,39,1,0,0,0,0,0
21-Feb-2024 06:00:01,93,0,0,1,37,3,0,0,37,40,1,0,0,0,0,0
22-Feb-2024 06:00:01,93,0,0,1,37,3,0,0,37,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,93,0,0,1,37,3,0,0,37,40,1,0,0,0,0,0
24-Feb-2024 06:00:03,87,0,0,1,43,3,0,0,43,46,1,0,0,0,0,0
25-Feb-2024 06:00:01,87,0,0,1,43,6,0,0,43,49,1,0,0,0,0,0
26-Feb-2024 06:00:01,87,0,0,1,43,6,0,0,43,49,1,0,0,0,0,0
27-Feb-2024 06:00:02,82,0,0,1,48,6,0,0,48,54,1,0,0,0,0,0
28-Feb-2024 06:00:02,82,0,0,1,35,7,13,0,48,55,1,0,0,0,0,0
29-Feb-2024 06:00:01,77,0,0,1,20,8,33,0,53,61,1,0,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,1,8,8,48,0,56,64,1,0,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,1,8,8,48,0,56,64,1,0,0,0,0,0
03-Mar-2024 06:00:02,74,0,0,1,8,10,48,0,56,66,1,0,0,0,0,0
04-Mar-2024 06:00:01,74,0,0,1,0,10,56,0,56,66,1,0,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,1,4,10,56,0,60,70,1,0,0,0,0,0
06-Mar-2024 06:00:01,69,0,0,1,4,10,56,0,60,70,1,0,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,1,20,10,56,0,76,86,1,0,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,1,22,10,56,0,78,88,1,0,0,0,0,0
09-Mar-2024 06:00:01,51,0,0,1,22,10,56,0,78,88,1,0,0,0,0,0
10-Mar-2024 06:00:02,51,0,0,1,22,10,56,0,78,88,1,0,0,0,0,0
11-Mar-2024 06:00:01,51,0,0,1,22,10,56,0,78,88,1,0,0,0,0,0
