FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,114,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,114,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,114,0,0,10,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,10,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,10,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,10,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,10,0,17,0,0,0,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,10,2,23,0,0,2,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,10,2,24,0,0,2,26,0,0,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,10,7,27,0,0,7,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,108,0,0,10,7,27,0,0,7,34,0,0,0,0,0,0
03-Oct-2023 06:00:02,101,0,0,10,12,31,0,0,12,43,0,0,0,0,0,0
04-Oct-2023 06:00:01,96,0,0,11,16,33,0,0,16,49,0,0,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,11,19,33,0,0,19,52,0,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,10,0,17,0,0,0,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,96,0,0,11,16,33,0,0,16,49,0,0,0,0,0,0
06-Oct-2023 14:00:02,94,0,0,11,19,33,0,0,19,52,0,0,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,11,30,35,0,0,30,65,0,0,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,11,30,35,0,0,30,65,0,0,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,11,30,35,0,0,30,65,0,0,0,0,0,0
10-Oct-2023 06:00:02,84,0,0,11,30,35,0,0,30,65,0,0,0,0,0,0
11-Oct-2023 06:00:01,81,0,0,11,33,46,0,0,33,79,0,0,0,0,0,0
12-Oct-2023 06:00:01,79,0,0,11,35,49,0,0,35,84,0,0,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,11,36,51,0,0,36,87,0,0,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,11,39,54,0,0,39,93,0,0,0,0,0,0
15-Oct-2023 06:00:01,83,0,0,11,39,54,0,0,39,93,0,0,0,0,0,0
16-Oct-2023 06:00:01,83,0,0,11,39,54,0,0,39,93,0,0,0,0,0,0
17-Oct-2023 06:00:01,79,0,0,11,46,55,0,0,46,101,0,0,0,0,0,0
18-Oct-2023 06:00:02,77,0,0,11,51,57,0,0,51,108,0,0,0,0,0,0
19-Oct-2023 06:00:01,75,0,0,13,53,60,0,0,53,113,0,0,0,0,0,0
20-Oct-2023 06:00:01,70,0,0,13,58,66,0,0,58,124,0,0,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,13,58,74,0,0,58,132,0,0,0,0,0,0
22-Oct-2023 06:00:02,70,0,0,13,58,74,0,0,58,132,0,0,0,0,0,0
23-Oct-2023 06:00:01,70,0,0,13,58,74,0,0,58,132,0,0,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,13,58,80,0,0,58,138,0,0,0,0,0,0
25-Oct-2023 06:00:01,67,0,0,13,63,82,0,0,63,145,0,0,0,0,0,0
26-Oct-2023 06:00:02,63,0,0,13,67,97,0,0,67,164,0,0,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,13,69,105,0,0,69,174,0,0,0,0,0,0
28-Oct-2023 06:00:01,66,0,0,13,20,113,53,0,73,186,0,0,0,0,0,0
29-Oct-2023 06:00:01,65,0,0,13,21,115,53,0,74,189,0,0,0,0,0,0
30-Oct-2023 06:00:02,65,0,0,13,21,115,53,0,74,189,0,0,0,0,0,0
31-Oct-2023 06:00:01,65,0,0,13,0,119,75,0,75,194,0,0,0,0,0,0
01-Nov-2023 06:00:01,64,0,0,13,1,122,75,0,76,198,0,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,13,6,126,75,0,81,207,0,0,0,0,0,0
03-Nov-2023 06:00:01,55,0,0,13,0,138,84,0,84,222,0,0,0,0,0,0
04-Nov-2023 06:00:01,55,0,0,13,0,149,84,0,84,233,0,0,0,0,0,0
05-Nov-2023 06:00:01,41,0,0,15,0,155,97,0,97,252,0,0,0,0,0,0
06-Nov-2023 06:00:01,41,0,0,15,0,155,97,0,97,252,0,0,0,0,0,0
07-Nov-2023 06:00:01,39,0,0,15,0,155,99,0,99,254,0,0,0,0,0,0
08-Nov-2023 06:00:01,32,0,0,15,0,155,106,0,106,261,0,0,0,0,0,0
09-Nov-2023 06:00:02,32,0,0,15,0,155,106,0,106,261,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,15,0,155,112,0,112,267,0,0,0,0,0,0
11-Nov-2023 06:00:01,26,0,0,15,0,155,112,0,112,267,0,0,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,15,0,155,112,0,112,267,0,0,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,15,0,155,112,0,112,267,0,0,0,0,0,0
