FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,0,1,11,0,11,12,0,2,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,0,1,11,0,11,12,0,2,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,0,1,15,0,15,16,0,2,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,0,1,15,0,15,16,0,2,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,0,1,15,0,15,16,0,2,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,0,2,15,0,15,17,0,2,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,0,2,16,0,16,18,0,2,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,0,2,16,0,16,18,0,2,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,0,2,16,0,16,18,0,2,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,0,4,17,0,17,21,0,2,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,0,4,17,0,17,21,0,2,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,0,4,17,0,17,21,0,2,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,0,4,17,0,17,21,0,2,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,0,4,17,0,17,21,0,2,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,0,4,17,0,17,21,0,2,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,0,4,17,0,17,21,0,2,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,0,4,18,0,18,22,0,2,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,0,4,18,0,18,22,0,2,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,0,4,18,0,18,22,0,2,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,0,4,18,0,18,22,0,2,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,0,4,19,0,19,23,0,2,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,0,5,19,0,19,24,0,2,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,0,0,5,19,0,19,24,0,2,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,0,5,20,0,20,25,0,2,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,0,8,20,0,20,28,0,2,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,0,8,20,0,20,28,0,2,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,0,11,20,0,20,31,0,2,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,0,12,23,0,23,35,0,2,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,0,15,23,0,23,38,0,2,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,0,27,25,0,25,52,0,2,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,0,0,29,25,0,25,54,0,2,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,0,45,25,0,25,70,0,2,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,0,45,25,0,25,70,0,2,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,0,45,27,0,27,72,0,2,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,0,45,29,0,29,74,0,2,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,0,45,29,0,29,74,0,2,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,0,45,36,0,36,81,0,2,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,0,45,36,0,36,81,0,2,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,0,45,36,0,36,81,0,2,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,0,45,36,0,36,81,0,2,0,0,0,0
