FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,64,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,64,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,64,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,1,2,8,0,0,2,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,1,2,11,0,0,2,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,1,2,13,0,0,2,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,1,7,18,0,0,7,25,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,1,7,18,0,0,7,25,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,1,7,23,0,0,7,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,1,7,27,0,0,7,34,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,2,20,28,0,0,20,48,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,2,26,31,0,0,26,57,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,2,26,33,0,0,26,59,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,2,26,33,0,0,26,59,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,2,26,33,0,0,26,59,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,2,29,34,0,0,29,63,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,2,29,35,0,0,29,64,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,2,29,38,0,0,29,67,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,2,32,43,0,0,32,75,0,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,2,35,46,0,0,35,81,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,2,35,46,0,0,35,81,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,2,35,46,0,0,35,81,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,2,35,48,0,0,35,83,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,2,35,56,0,0,35,91,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,2,36,59,0,0,36,95,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,2,38,63,0,0,38,101,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,2,38,68,0,0,38,106,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,2,38,68,0,0,38,106,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,2,38,68,0,0,38,106,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,2,38,68,0,0,38,106,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,2,38,71,0,0,38,109,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,2,38,76,0,0,38,114,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,2,38,76,0,0,38,114,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,2,40,82,0,0,40,122,2,0,0,2,0,0
25-Feb-2024 06:00:01,30,0,0,2,40,88,0,0,40,128,2,0,0,2,0,0
26-Feb-2024 06:00:01,30,0,0,2,40,88,0,0,40,128,2,0,0,2,0,0
27-Feb-2024 06:00:02,30,0,0,2,40,93,0,0,40,133,2,0,0,2,0,0
28-Feb-2024 06:00:02,30,0,0,2,1,101,39,0,40,141,2,0,0,2,0,0
29-Feb-2024 06:00:01,30,0,0,2,1,101,39,0,40,141,2,0,0,2,0,0
01-Mar-2024 06:00:02,30,0,0,2,1,122,39,0,40,162,2,0,0,2,0,0
02-Mar-2024 06:00:02,29,0,0,2,2,147,39,0,41,188,2,0,0,2,0,0
03-Mar-2024 06:00:02,27,0,0,2,0,147,41,0,41,188,2,0,0,2,0,0
04-Mar-2024 06:00:01,27,0,0,2,0,161,41,0,41,202,2,0,0,2,0,0
05-Mar-2024 06:00:01,27,0,0,2,0,161,41,0,41,202,2,0,0,2,0,0
06-Mar-2024 06:00:01,24,0,0,2,0,161,44,0,44,205,2,0,0,2,0,0
07-Mar-2024 06:00:01,24,0,0,2,0,161,44,0,44,205,2,0,0,2,0,0
08-Mar-2024 06:00:02,23,0,0,3,1,161,44,0,45,206,2,0,0,2,0,0
09-Mar-2024 06:00:01,23,0,0,3,0,161,45,0,45,206,2,0,0,2,0,0
10-Mar-2024 06:00:02,23,0,0,3,0,161,45,0,45,206,2,0,0,2,0,0
11-Mar-2024 06:00:01,23,0,0,3,0,161,45,0,45,206,2,0,0,2,0,0
