FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,677,0,1,5,0,19,0,0,0,20,6,3,0,0,0,0
21-Jan-2024 14:05:02,683,0,1,5,0,19,0,0,0,20,6,3,0,0,0,0
22-Jan-2024 21:45:58,683,0,1,5,0,19,0,0,0,20,6,3,0,0,0,0
23-Jan-2024 06:00:02,686,0,1,6,0,29,0,0,0,30,6,3,1,0,0,0
24-Jan-2024 06:00:01,684,0,1,6,4,48,0,0,4,53,8,3,1,2,0,0
25-Jan-2024 06:00:01,687,0,1,6,6,60,0,0,6,67,8,3,1,2,0,0
26-Jan-2024 06:00:02,642,0,1,6,50,63,0,0,50,114,8,3,1,2,0,0
27-Jan-2024 06:00:01,586,0,1,6,107,76,0,0,107,184,8,3,1,2,0,0
29-Jan-2024 06:00:01,584,0,1,6,109,76,0,0,109,186,8,3,1,2,0,0
30-Jan-2024 06:00:01,552,0,1,7,140,84,0,0,140,225,8,4,1,3,0,0
31-Jan-2024 06:00:01,552,0,1,7,140,95,0,0,140,236,8,4,1,3,0,0
01-Feb-2024 06:00:02,551,0,1,8,141,98,0,0,141,240,8,4,1,3,0,0
02-Feb-2024 06:00:01,553,0,1,8,141,104,0,0,141,246,8,4,1,3,0,0
03-Feb-2024 06:00:02,551,0,1,8,145,115,0,0,145,261,8,4,1,3,0,0
04-Feb-2024 06:00:02,551,0,1,8,145,115,0,0,145,261,8,4,1,3,0,0
05-Feb-2024 06:00:01,551,0,1,8,145,115,0,0,145,261,8,4,1,3,0,0
06-Feb-2024 06:00:02,541,0,1,8,145,122,0,0,145,268,8,4,1,3,0,0
07-Feb-2024 06:00:02,409,0,1,8,276,133,0,0,276,410,8,4,1,4,0,0
08-Feb-2024 06:00:01,401,0,1,8,275,143,0,0,275,419,8,4,1,4,0,0
09-Feb-2024 06:00:02,399,0,1,8,277,156,0,0,277,434,8,4,1,4,0,0
10-Feb-2024 06:00:01,397,0,1,8,279,161,0,0,279,441,8,4,1,4,0,0
11-Feb-2024 06:00:01,397,0,1,8,279,161,0,0,279,441,8,4,1,4,0,0
12-Feb-2024 06:00:01,397,0,1,8,279,161,0,0,279,441,8,4,1,4,0,0
13-Feb-2024 06:00:01,356,0,1,9,323,168,0,0,323,492,8,4,1,4,0,0
14-Feb-2024 06:00:02,356,0,1,9,323,170,0,0,323,494,8,4,1,4,0,0
15-Feb-2024 06:00:02,352,0,1,9,326,176,0,0,326,503,8,4,1,4,0,0
16-Feb-2024 06:00:02,339,0,1,9,339,180,0,0,339,520,8,4,1,4,0,0
17-Feb-2024 06:00:02,332,0,1,10,349,182,0,0,349,532,7,4,1,4,1,0
18-Feb-2024 06:00:02,332,0,1,10,349,182,0,0,349,532,7,4,1,4,1,0
19-Feb-2024 06:00:01,332,0,1,10,349,182,0,0,349,532,7,4,1,4,1,0
20-Feb-2024 06:00:01,332,0,1,10,349,182,0,0,349,532,7,4,1,4,1,0
21-Feb-2024 06:00:01,325,0,1,11,361,195,0,0,361,557,7,4,1,4,1,0
22-Feb-2024 06:00:01,321,0,1,11,363,206,0,0,363,570,7,4,1,4,1,0
23-Feb-2024 06:00:02,318,0,1,11,89,215,277,0,366,582,8,4,1,5,1,0
24-Feb-2024 06:00:03,320,0,1,11,8,227,357,0,365,593,8,4,1,5,1,0
25-Feb-2024 06:00:01,312,0,1,13,13,254,357,0,370,625,8,4,1,5,1,0
26-Feb-2024 06:00:01,312,0,1,13,13,254,357,0,370,625,8,4,1,5,1,0
27-Feb-2024 06:00:02,298,0,1,13,29,270,357,0,386,657,8,5,1,6,3,0
28-Feb-2024 06:00:02,296,0,1,13,31,293,357,0,388,682,8,5,1,6,3,0
29-Feb-2024 06:00:01,288,0,1,13,39,326,357,0,396,723,8,5,1,6,3,0
01-Mar-2024 06:00:02,287,0,2,13,41,353,357,0,398,753,8,5,1,6,3,0
02-Mar-2024 06:00:02,282,0,2,13,48,387,357,0,405,794,8,5,1,6,3,0
03-Mar-2024 06:00:02,281,0,2,13,49,451,357,0,406,859,8,5,1,7,3,0
04-Mar-2024 06:00:01,281,0,2,13,49,451,357,0,406,859,8,5,1,7,3,0
05-Mar-2024 06:00:01,259,0,2,13,25,451,402,0,427,880,8,5,1,7,3,0
06-Mar-2024 06:00:01,252,0,2,13,31,451,402,0,433,886,8,5,1,7,3,0
07-Mar-2024 06:00:01,243,0,2,13,41,451,402,0,443,896,8,5,1,7,3,0
08-Mar-2024 06:00:02,223,0,2,13,57,451,402,0,459,912,8,5,1,7,3,0
09-Mar-2024 06:00:01,220,0,2,13,59,451,402,0,461,914,8,5,1,7,3,0
10-Mar-2024 06:00:02,220,0,2,13,59,451,402,0,461,914,8,5,1,7,3,0
11-Mar-2024 06:00:01,220,0,2,13,59,451,402,0,461,914,8,5,1,7,3,0
