FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,77,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,77,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,77,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,77,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,77,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,77,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,76,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,76,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,30,46,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,2,6,3,0,0,6,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,2,6,5,0,0,6,11,1,0,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,2,12,6,0,0,12,18,1,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,2,15,6,0,0,15,21,1,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,2,16,6,0,0,16,22,1,0,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,2,19,6,0,0,19,25,1,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,2,19,6,0,0,19,25,1,0,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,2,19,6,0,0,19,25,1,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,2,21,7,0,0,21,28,1,0,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,2,21,7,0,0,21,28,1,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,2,24,7,0,0,24,31,1,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,2,24,7,0,0,24,31,1,0,0,0,0,0
10-Oct-2023 06:00:02,51,0,0,2,26,11,0,0,26,37,1,0,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,2,26,14,0,0,26,40,1,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,2,26,14,0,0,26,40,1,0,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,2,26,14,0,0,26,40,1,0,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,2,26,18,0,0,26,44,1,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,2,27,18,0,0,27,45,1,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,2,27,18,0,0,27,45,1,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,2,27,18,0,0,27,45,1,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,2,28,18,0,0,28,46,1,0,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,2,28,19,0,0,28,47,1,0,0,0,0,0
20-Oct-2023 06:00:01,55,0,0,2,28,20,0,0,28,48,1,0,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,2,32,23,0,0,32,55,1,0,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,2,32,23,0,0,32,55,1,0,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,2,32,26,0,0,32,58,1,0,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,3,32,27,0,0,32,59,1,0,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,4,32,34,0,0,32,66,1,0,0,0,0,0
26-Oct-2023 06:00:02,51,0,0,4,33,37,0,0,33,70,1,0,0,0,0,0
27-Oct-2023 06:00:01,48,0,0,4,36,38,0,0,36,74,1,0,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,4,36,45,0,0,36,81,1,0,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,4,36,54,0,0,36,90,1,0,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,4,36,54,0,0,36,90,1,0,0,0,0,0
