FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,103,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,101,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,2,5,4,0,0,5,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,2,26,8,0,0,26,34,0,0,0,0,0,0
28-Sep-2023 06:00:01,75,0,0,2,28,10,0,0,28,38,0,0,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,2,26,12,4,0,30,42,0,0,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,2,17,16,15,0,32,48,0,0,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,2,17,16,15,0,32,48,0,0,0,0,0,0
